﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Bauen und Wohnen;Wohnen;2026;;-64.710,00;;-251.990,00;-200,00;0,00;;;;3.530.910,00;486.210,00;256.250,00;80,00;4.553.820,00;305.030,00;;;;
Bauen und Wohnen;Wohnen;2027;;-64.710,00;;-257.690,00;-500,00;0,00;;;;3.610.670,00;497.020,00;256.250,00;80,00;4.553.890,00;337.460,00;;;;
Ver- und Entsorgung;Gesamt;2024;;-1.576.300,00;;-73.537.890,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;15.470.470,00;238.990,00;11.676.500,00;20.430.500,00;0,00;1.793.240,00;-4.000.000,00;;;
Ver- und Entsorgung;Gesamt;2025;;-1.596.300,00;;-75.912.600,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;15.571.050,00;243.630,00;12.091.490,00;21.172.500,00;;1.793.420,00;-4.000.000,00;;;
Ver- und Entsorgung;Gesamt;2026;;-1.616.300,00;;-78.560.900,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;15.878.610,00;248.350,00;12.291.490,00;21.722.500,00;0,00;1.793.610,00;-4.000.000,00;;;
Ver- und Entsorgung;Gesamt;2027;;-1.506.300,00;;-81.580.600,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;16.241.630,00;253.870,00;12.491.490,00;22.272.500,00;0,00;1.663.830,00;-4.000.000,00;;;
Ver- und Entsorgung;Abwasserbeseitigung;2024;;-1.576.300,00;;-73.537.890,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;15.470.470,00;238.990,00;11.676.500,00;20.430.500,00;0,00;1.793.240,00;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2025;;-1.596.300,00;;-75.912.600,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;15.571.050,00;243.630,00;12.091.490,00;21.172.500,00;;1.793.420,00;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2026;;-1.616.300,00;;-78.560.900,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;15.878.610,00;248.350,00;12.291.490,00;21.722.500,00;0,00;1.793.610,00;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2027;;-1.506.300,00;;-81.580.600,00;-40.000,00;-322.000,00;-32.000,00;-1.275.000,00;;16.241.630,00;253.870,00;12.491.490,00;22.272.500,00;0,00;1.663.830,00;;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2024;;;;;;;0,00;;;;;;;;;-4.000.000,00;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2025;;;;;;;0,00;;;;;;;;;-4.000.000,00;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2026;;;;;;;0,00;;;;;;;;;-4.000.000,00;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2027;;;;;;;0,00;;;;;;;;;-4.000.000,00;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2024;;-21.802.500,00;;-9.535.000,00;-15.000,00;-310.000,00;-640.500,00;-2.250.000,00;;14.494.750,00;658.840,00;23.403.040,00;29.980.000,00;7.510.000,00;810.710,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2025;;-21.265.500,00;;-10.535.000,00;-15.000,00;-310.000,00;-650.500,00;-2.250.000,00;;14.588.630,00;671.600,00;22.829.920,00;30.080.000,00;6.530.000,00;810.850,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2026;;-20.925.500,00;;-10.535.000,00;-15.000,00;-310.000,00;-650.500,00;-2.250.000,00;;14.875.730,00;684.620,00;22.379.920,00;30.130.000,00;5.846.000,00;810.990,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2027;;-20.903.000,00;;-11.235.000,00;-15.000,00;-310.000,00;-650.500,00;-2.250.000,00;;15.214.610,00;699.830,00;22.179.920,00;30.180.000,00;4.310.000,00;728.660,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2024;;-21.802.500,00;;-9.535.000,00;-15.000,00;-310.000,00;-640.500,00;-2.250.000,00;;14.494.750,00;658.840,00;23.403.040,00;29.980.000,00;7.510.000,00;810.710,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2025;;-21.265.500,00;;-10.535.000,00;-15.000,00;-310.000,00;-650.500,00;-2.250.000,00;;14.588.630,00;671.600,00;22.829.920,00;30.080.000,00;6.530.000,00;810.850,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2026;;-20.925.500,00;;-10.535.000,00;-15.000,00;-310.000,00;-650.500,00;-2.250.000,00;;14.875.730,00;684.620,00;22.379.920,00;30.130.000,00;5.846.000,00;810.990,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2027;;-20.903.000,00;;-11.235.000,00;-15.000,00;-310.000,00;-650.500,00;-2.250.000,00;;15.214.610,00;699.830,00;22.179.920,00;30.180.000,00;4.310.000,00;728.660,00;;5.000,00;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2024;;0,00;;;0,00;0,00;;;;;;0,00;;0,00;0,00;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2025;;0,00;;;0,00;0,00;;;;;;0,00;;0,00;0,00;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2026;;0,00;;;0,00;0,00;;;;;;0,00;;0,00;0,00;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2027;;0,00;;;0,00;0,00;;;;;;0,00;;0,00;0,00;;;;
Natur- und Landschaftspflege;Gesamt;2024;0,00;-553.760,00;;-3.075.480,00;-142.060,00;-1.144.950,00;-149.370,00;-412.000,00;;17.065.920,00;455.020,00;6.896.230,00;2.368.170,00;271.290,00;721.870,00;;2.000,00;;
Natur- und Landschaftspflege;Gesamt;2025;0,00;-533.020,00;;-3.119.750,00;-142.060,00;-1.114.440,00;-149.370,00;-412.000,00;;17.106.310,00;463.840,00;6.928.630,00;2.294.260,00;203.400,00;723.270,00;;2.000,00;;
Natur- und Landschaftspflege;Gesamt;2026;0,00;-542.160,00;;-3.159.750,00;-142.060,00;-1.099.370,00;-149.370,00;-412.000,00;;17.443.870,00;472.830,00;6.834.330,00;2.213.300,00;205.650,00;717.760,00;;2.000,00;;
Natur- und Landschaftspflege;Gesamt;2027;0,00;-544.110,00;;-3.174.750,00;-142.060,00;-1.099.370,00;-130.710,00;-412.000,00;;17.842.360,00;483.350,00;6.834.330,00;2.109.440,00;207.950,00;717.980,00;;2.000,00;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2024;;-160.850,00;;;-65.190,00;-861.210,00;-45.000,00;-270.000,00;;11.476.140,00;211.840,00;4.970.850,00;1.559.660,00;0,00;456.730,00;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2025;;-130.110,00;;;-65.190,00;-855.660,00;-45.000,00;-270.000,00;;11.550.490,00;215.950,00;4.996.470,00;1.480.220,00;0,00;458.080,00;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2026;;-129.250,00;;;-65.190,00;-844.000,00;-45.000,00;-270.000,00;;11.777.890,00;220.140,00;4.902.170,00;1.386.160,00;0,00;452.520,00;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2027;;-124.370,00;;;-65.190,00;-844.000,00;-45.000,00;-270.000,00;;12.046.290,00;225.040,00;4.902.170,00;1.292.200,00;0,00;452.690,00;;;;
Natur- und Landschaftspflege;Friedhöfe;2024;;-84.550,00;;-1.906.670,00;-42.000,00;-33.570,00;;8.000,00;;1.314.300,00;0,00;411.910,00;183.210,00;;96.120,00;;;;
Natur- und Landschaftspflege;Friedhöfe;2025;;-84.550,00;;-1.926.670,00;-42.000,00;-8.610,00;;8.000,00;;1.322.820,00;0,00;413.230,00;180.030,00;;96.140,00;;;;
Natur- und Landschaftspflege;Friedhöfe;2026;;-84.550,00;;-1.946.670,00;-42.000,00;-5.200,00;;8.000,00;;1.348.860,00;0,00;413.230,00;174.970,00;;96.160,00;;;;
Natur- und Landschaftspflege;Friedhöfe;2027;;-84.550,00;;-1.961.670,00;-42.000,00;-5.200,00;;8.000,00;;1.379.620,00;0,00;413.230,00;169.580,00;;96.180,00;;;;
Natur- und Landschaftspflege;Natur, Landschaft, Erholung,Wasserschutz;2024;0,00;-33.710,00;;-104.980,00;0,00;-31.570,00;-103.960,00;0,00;;3.140.000,00;211.060,00;539.440,00;130.360,00;271.290,00;90.320,00;;;;
Natur- und Landschaftspflege;Natur, Landschaft, Erholung,Wasserschutz;2025;0,00;-33.710,00;;-124.980,00;0,00;-31.570,00;-103.960,00;0,00;;3.090.130,00;215.150,00;544.120,00;130.740,00;203.400,00;90.350,00;;;;
Natur- und Landschaftspflege;Natur, Landschaft, Erholung,Wasserschutz;2026;0,00;-33.710,00;;-144.980,00;0,00;-31.570,00;-103.960,00;0,00;;3.151.720,00;219.320,00;544.120,00;129.470,00;205.650,00;90.380,00;;;;
Natur- und Landschaftspflege;Natur, Landschaft, Erholung,Wasserschutz;2027;0,00;-30.540,00;;-144.980,00;0,00;-31.570,00;-85.300,00;0,00;;3.224.430,00;224.190,00;544.120,00;107.060,00;207.950,00;90.410,00;;;;
Natur- und Landschaftspflege;Fließende Gewässer;2024;;-274.650,00;;-1.063.830,00;;;;-150.000,00;;557.290,00;1.880,00;929.920,00;472.980,00;;45.890,00;;2.000,00;;
Natur- und Landschaftspflege;Fließende Gewässer;2025;;-284.650,00;;-1.068.100,00;;;;-150.000,00;;560.920,00;1.920,00;930.560,00;482.980,00;;45.890,00;;2.000,00;;
Natur- und Landschaftspflege;Fließende Gewässer;2026;;-294.650,00;;-1.068.100,00;;;;-150.000,00;;572.000,00;1.960,00;930.560,00;502.980,00;;45.890,00;;2.000,00;;
Natur- und Landschaftspflege;Fließende Gewässer;2027;;-304.650,00;;-1.068.100,00;;;;-150.000,00;;585.090,00;2.010,00;930.560,00;522.980,00;;45.890,00;;2.000,00;;
Natur- und Landschaftspflege;Wald und Forstwirtschaft;2024;;;;;-34.870,00;-218.600,00;-410,00;;;578.190,00;30.240,00;44.110,00;21.960,00;;32.810,00;;;;
Natur- und Landschaftspflege;Wald und Forstwirtschaft;2025;;;;;-34.870,00;-218.600,00;-410,00;;;581.950,00;30.820,00;44.250,00;20.290,00;;32.810,00;;;;
Natur- und Landschaftspflege;Wald und Forstwirtschaft;2026;;;;;-34.870,00;-218.600,00;-410,00;;;593.400,00;31.410,00;44.250,00;19.720,00;;32.810,00;;;;
Natur- und Landschaftspflege;Wald und Forstwirtschaft;2027;;;;;-34.870,00;-218.600,00;-410,00;;;606.930,00;32.110,00;44.250,00;17.620,00;;32.810,00;;;;
Umweltschutz;Gesamt;2024;;-999.830,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.033.970,00;166.650,00;597.830,00;2.240,00;396.990,00;2.285.400,00;0,00;;;
Umweltschutz;Gesamt;2025;;-484.380,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.053.610,00;169.880,00;515.930,00;2.190,00;373.140,00;2.015.220,00;0,00;;;
Umweltschutz;Gesamt;2026;;-260.180,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.113.700,00;173.180,00;498.610,00;2.190,00;310.510,00;1.924.140,00;0,00;;;
Umweltschutz;Gesamt;2027;;-173.000,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.184.620,00;177.030,00;501.570,00;2.190,00;252.670,00;1.917.280,00;0,00;;;
Umweltschutz;Umweltschutz - Klima, Lärm, Boden,Abfall;2024;;-999.830,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.033.970,00;166.650,00;597.830,00;2.240,00;396.990,00;2.285.400,00;0,00;;;
Umweltschutz;Umweltschutz - Klima, Lärm, Boden,Abfall;2025;;-484.380,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.053.610,00;169.880,00;515.930,00;2.190,00;373.140,00;2.015.220,00;0,00;;;
Umweltschutz;Umweltschutz - Klima, Lärm, Boden,Abfall;2026;;-260.180,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.113.700,00;173.180,00;498.610,00;2.190,00;310.510,00;1.924.140,00;0,00;;;
Umweltschutz;Umweltschutz - Klima, Lärm, Boden,Abfall;2027;;-173.000,00;;-60.000,00;0,00;-293.200,00;-5.500,00;;;3.184.620,00;177.030,00;501.570,00;2.190,00;252.670,00;1.917.280,00;0,00;;;
Wirtschaft und Tourismus;Gesamt;2024;;;;;-104.000,00;;-18.754.380,00;;;258.010,00;38.380,00;1.345.040,00;4.420,00;10.356.100,00;2.471.720,00;-9.379.030,00;;;
Wirtschaft und Tourismus;Gesamt;2025;;;;;-104.000,00;;-18.754.380,00;;;259.650,00;39.130,00;2.295.950,00;4.350,00;10.272.110,00;2.271.720,00;-9.473.680,00;;;
Wirtschaft und Tourismus;Gesamt;2026;;;;;-104.000,00;;-18.754.380,00;;;264.710,00;39.900,00;2.595.950,00;3.620,00;10.529.780,00;2.211.720,00;-9.508.830,00;;;
Wirtschaft und Tourismus;Gesamt;2027;;;;;-104.000,00;;-18.754.380,00;;;270.680,00;40.780,00;3.595.950,00;3.420,00;10.644.380,00;2.181.720,00;-9.504.530,00;;;
Wirtschaft und Tourismus;Anteile an Unternehmen;2024;;;;;;;-18.754.380,00;;;;;1.050.000,00;;6.590.000,00;2.321.440,00;-9.379.030,00;;;
Wirtschaft und Tourismus;Anteile an Unternehmen;2025;;;;;;;-18.754.380,00;;;;;2.000.000,00;;6.560.000,00;2.251.440,00;-9.473.680,00;;;
Wirtschaft und Tourismus;Anteile an Unternehmen;2026;;;;;;;-18.754.380,00;;;;;2.300.000,00;;6.620.000,00;2.191.440,00;-9.508.830,00;;;
Wirtschaft und Tourismus;Anteile an Unternehmen;2027;;;;;;;-18.754.380,00;;;;;3.300.000,00;;6.690.000,00;2.161.440,00;-9.504.530,00;;;
Wirtschaft und Tourismus;Stadtmarketing (MM);2024;;;;;;;;;;;;;;3.616.100,00;;;;;
Wirtschaft und Tourismus;Stadtmarketing (MM);2025;;;;;;;;;;;;;;3.562.110,00;;;;;
Wirtschaft und Tourismus;Stadtmarketing (MM);2026;;;;;;;;;;;;;;3.759.780,00;;;;;
Wirtschaft und Tourismus;Stadtmarketing (MM);2027;;;;;;;;;;;;;;3.804.380,00;;;;;
Wirtschaft und Tourismus;Stadthalle Hiltrup;2024;;;;;-104.000,00;;;;;176.530,00;12.200,00;45.040,00;4.420,00;;20.280,00;;;;
Wirtschaft und Tourismus;Stadthalle Hiltrup;2025;;;;;-104.000,00;;;;;177.660,00;12.440,00;45.950,00;4.350,00;;20.280,00;;;;
Wirtschaft und Tourismus;Stadthalle Hiltrup;2026;;;;;-104.000,00;;;;;181.150,00;12.690,00;45.950,00;3.620,00;;20.280,00;;;;
Wirtschaft und Tourismus;Stadthalle Hiltrup;2027;;;;;-104.000,00;;;;;185.270,00;12.960,00;45.950,00;3.420,00;;20.280,00;;;;
Allgemeine Finanzwirtschaft;Gesamt;2024;-703.580.000,00;-118.420.000,00;;;;;-3.070.000,00;;;;;;0,00;150.820.000,00;3.000.000,00;-3.030.000,00;30.000.000,00;;
Allgemeine Finanzwirtschaft;Gesamt;2025;-729.520.000,00;-94.680.000,00;;;;;-3.060.000,00;;;;;;0,00;157.980.000,00;3.000.000,00;-2.870.000,00;31.000.000,00;;0,00
Allgemeine Finanzwirtschaft;Gesamt;2026;-753.810.000,00;-79.680.000,00;;;;;-3.050.000,00;;;;;;678.700,00;160.040.000,00;3.000.000,00;-2.720.000,00;32.500.000,00;;0,00
Allgemeine Finanzwirtschaft;Gesamt;2027;-771.100.000,00;-79.680.000,00;;;;;-3.040.000,00;;;;;;678.700,00;164.620.000,00;3.000.000,00;-2.630.000,00;34.000.000,00;;0,00
Allgemeine Finanzwirtschaft;Allgemeine Finanzwirtschaft;2024;-703.580.000,00;-118.420.000,00;;;;;-3.070.000,00;;;;;;0,00;150.820.000,00;3.000.000,00;-3.030.000,00;30.000.000,00;;
Allgemeine Finanzwirtschaft;Allgemeine Finanzwirtschaft;2025;-729.520.000,00;-94.680.000,00;;;;;-3.060.000,00;;;;;;0,00;157.980.000,00;3.000.000,00;-2.870.000,00;31.000.000,00;;0,00
Allgemeine Finanzwirtschaft;Allgemeine Finanzwirtschaft;2026;-753.810.000,00;-79.680.000,00;;;;;-3.050.000,00;;;;;;678.700,00;160.040.000,00;3.000.000,00;-2.720.000,00;32.500.000,00;;0,00
Allgemeine Finanzwirtschaft;Allgemeine Finanzwirtschaft;2027;-771.100.000,00;-79.680.000,00;;;;;-3.040.000,00;;;;;;678.700,00;164.620.000,00;3.000.000,00;-2.630.000,00;34.000.000,00;;0,00
Stiftungen;Gesamt;2024;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Gesamt;2025;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Gesamt;2026;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Gesamt;2027;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Rechtlich unselbständige Stiftungen;2024;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Rechtlich unselbständige Stiftungen;2025;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Rechtlich unselbständige Stiftungen;2026;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
Stiftungen;Rechtlich unselbständige Stiftungen;2027;;;;;;;-17.000,00;;;;;;;;31.680,00;;;;
