"ZEITBEZUG";"RAUMBEZUG";"MERKMAL";"WERT"
"Kalenderwoche 2020/45.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/45.KW";"32 Geist";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/45.KW";"33 Schützenhof";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/45.KW";"34 Düesberg";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/45.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/45.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/45.KW";"46 Rumphorst";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/45.KW";"47 Uppenberg";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/45.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";27
"Kalenderwoche 2020/45.KW";"52 Sentrup";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/45.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/45.KW";"56 Albachten";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/45.KW";"57 Roxel";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/45.KW";"58 Nienberge";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/45.KW";"61 Coerde";"Corona-Neuinfizierungen";22
"Kalenderwoche 2020/45.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/45.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/45.KW";"68 Sprakel";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/45.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/45.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/45.KW";"77 Handorf";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/45.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/45.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/45.KW";"86 Angelmodde";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/45.KW";"87 Wolbeck";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/45.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";22
"Kalenderwoche 2020/45.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/45.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/45.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/45.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/45.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/46.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/46.KW";"14 Buddenturm";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/46.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/46.KW";"22 Josef";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"23 Bahnhof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/46.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/46.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/46.KW";"26 Schlachthof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/46.KW";"27 Kreuz";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/46.KW";"28 Neutor";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/46.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"32 Geist";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/46.KW";"33 Schützenhof";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"34 Düesberg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/46.KW";"43 Hafen";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/46.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/46.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/46.KW";"46 Rumphorst";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/46.KW";"47 Uppenberg";"Corona-Neuinfizierungen";11
"Kalenderwoche 2020/46.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";19
"Kalenderwoche 2020/46.KW";"52 Sentrup";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/46.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"56 Albachten";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"57 Roxel";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/46.KW";"58 Nienberge";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/46.KW";"61 Coerde";"Corona-Neuinfizierungen";28
"Kalenderwoche 2020/46.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/46.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/46.KW";"68 Sprakel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/46.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/46.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/46.KW";"77 Handorf";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/46.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/46.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/46.KW";"86 Angelmodde";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/46.KW";"87 Wolbeck";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/46.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/46.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/46.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/46.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";11
"Kalenderwoche 2020/46.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/47.KW";"11 Aegidii";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/47.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"13 Dom";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"22 Josef";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/47.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/47.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/47.KW";"27 Kreuz";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/47.KW";"28 Neutor";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/47.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"32 Geist";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/47.KW";"33 Schützenhof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/47.KW";"34 Düesberg";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/47.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/47.KW";"46 Rumphorst";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/47.KW";"47 Uppenberg";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/47.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";18
"Kalenderwoche 2020/47.KW";"52 Sentrup";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/47.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/47.KW";"57 Roxel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/47.KW";"58 Nienberge";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/47.KW";"61 Coerde";"Corona-Neuinfizierungen";20
"Kalenderwoche 2020/47.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/47.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/47.KW";"68 Sprakel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/47.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/47.KW";"77 Handorf";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/47.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/47.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"86 Angelmodde";"Corona-Neuinfizierungen";21
"Kalenderwoche 2020/47.KW";"87 Wolbeck";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/47.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/47.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/47.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/47.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/47.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";11
"Kalenderwoche 2020/47.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"14 Buddenturm";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"22 Josef";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/48.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/48.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"26 Schlachthof";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/48.KW";"27 Kreuz";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/48.KW";"28 Neutor";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"29 Schloss";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/48.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"32 Geist";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/48.KW";"33 Schützenhof";"Corona-Neuinfizierungen";11
"Kalenderwoche 2020/48.KW";"34 Düesberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"43 Hafen";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/48.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/48.KW";"46 Rumphorst";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/48.KW";"47 Uppenberg";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/48.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/48.KW";"52 Sentrup";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/48.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"56 Albachten";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/48.KW";"57 Roxel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"58 Nienberge";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/48.KW";"61 Coerde";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/48.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/48.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/48.KW";"68 Sprakel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/48.KW";"77 Handorf";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"86 Angelmodde";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/48.KW";"87 Wolbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/48.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/48.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/48.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/48.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/48.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/48.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"13 Dom";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"14 Buddenturm";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/49.KW";"15 Martini";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"22 Josef";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/49.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"26 Schlachthof";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/49.KW";"27 Kreuz";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"28 Neutor";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/49.KW";"32 Geist";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/49.KW";"33 Schützenhof";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/49.KW";"34 Düesberg";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/49.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/49.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/49.KW";"46 Rumphorst";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/49.KW";"47 Uppenberg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/49.KW";"52 Sentrup";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/49.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"56 Albachten";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"57 Roxel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"58 Nienberge";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/49.KW";"61 Coerde";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/49.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/49.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/49.KW";"68 Sprakel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/49.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/49.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"77 Handorf";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/49.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/49.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"86 Angelmodde";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/49.KW";"87 Wolbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/49.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/49.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/49.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/49.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/49.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/49.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/50.KW";"13 Dom";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/50.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/50.KW";"15 Martini";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/50.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/50.KW";"22 Josef";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/50.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/50.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/50.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/50.KW";"26 Schlachthof";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/50.KW";"27 Kreuz";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/50.KW";"28 Neutor";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/50.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/50.KW";"32 Geist";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/50.KW";"33 Schützenhof";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/50.KW";"34 Düesberg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/50.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/50.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/50.KW";"46 Rumphorst";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/50.KW";"47 Uppenberg";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/50.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";18
"Kalenderwoche 2020/50.KW";"52 Sentrup";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/50.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/50.KW";"56 Albachten";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/50.KW";"57 Roxel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/50.KW";"58 Nienberge";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/50.KW";"61 Coerde";"Corona-Neuinfizierungen";28
"Kalenderwoche 2020/50.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/50.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";22
"Kalenderwoche 2020/50.KW";"68 Sprakel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/50.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/50.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/50.KW";"77 Handorf";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/50.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/50.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/50.KW";"86 Angelmodde";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/50.KW";"87 Wolbeck";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/50.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/50.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/50.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/50.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/50.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/50.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/51.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/51.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/51.KW";"15 Martini";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/51.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/51.KW";"22 Josef";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/51.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/51.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/51.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/51.KW";"26 Schlachthof";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/51.KW";"27 Kreuz";"Corona-Neuinfizierungen";18
"Kalenderwoche 2020/51.KW";"28 Neutor";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/51.KW";"29 Schloss";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/51.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/51.KW";"32 Geist";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/51.KW";"33 Schützenhof";"Corona-Neuinfizierungen";24
"Kalenderwoche 2020/51.KW";"34 Düesberg";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/51.KW";"43 Hafen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/51.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/51.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";21
"Kalenderwoche 2020/51.KW";"46 Rumphorst";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/51.KW";"47 Uppenberg";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/51.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";32
"Kalenderwoche 2020/51.KW";"52 Sentrup";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/51.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/51.KW";"56 Albachten";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/51.KW";"57 Roxel";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/51.KW";"58 Nienberge";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/51.KW";"61 Coerde";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/51.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/51.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/51.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/51.KW";"77 Handorf";"Corona-Neuinfizierungen";11
"Kalenderwoche 2020/51.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/51.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/51.KW";"86 Angelmodde";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/51.KW";"87 Wolbeck";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/51.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/51.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/51.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/51.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/51.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/51.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/52.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/52.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/52.KW";"13 Dom";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/52.KW";"14 Buddenturm";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/52.KW";"15 Martini";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/52.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/52.KW";"22 Josef";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/52.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/52.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/52.KW";"26 Schlachthof";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/52.KW";"27 Kreuz";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/52.KW";"28 Neutor";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/52.KW";"29 Schloss";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/52.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"32 Geist";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/52.KW";"33 Schützenhof";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/52.KW";"34 Düesberg";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/52.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";20
"Kalenderwoche 2020/52.KW";"46 Rumphorst";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"47 Uppenberg";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";26
"Kalenderwoche 2020/52.KW";"52 Sentrup";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/52.KW";"56 Albachten";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/52.KW";"57 Roxel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/52.KW";"58 Nienberge";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/52.KW";"61 Coerde";"Corona-Neuinfizierungen";16
