7.632404490534882,51.932658496875014,3
7.6325864312034355,51.93277974562881,29
7.632477661125653,51.93251527876743,4
7.632040611731176,51.93241599824868,3
7.632295721483095,51.93239402954607,4
7.638975559814414,51.92647841892522,14
7.638720465182891,51.92650040863679,13
7.639157502317992,51.926599667664256,16
7.638902407023781,51.926621657654096,1
7.6382834304160045,51.92640114808985,6
7.632667479246642,51.92880206563344,11
7.63284941019231,51.92892331898527,4
7.632995741401265,51.92863686415795,3
7.632740645173937,51.92865883832835,9
7.632922575938077,51.928780091774804,4
7.63241238275401,51.928824038902064,6
7.63248554914537,51.92868081190875,3
7.63277821188517,51.928107899871335,6
7.633215236095555,51.928207178868924,2
7.632960141260423,51.92822915397461,11
7.6331064705719704,51.92794269570672,7
7.632851376863752,51.92796467084594,6
7.633288400428531,51.928063949626406,3
7.6330333060574755,51.92808592504387,10
7.633068906581931,51.9284936361347,2
7.632813810818652,51.928515610616856,10
7.6325587152541665,51.928537584509016,6
7.63270504662408,51.928251128490295,6
7.632886976180797,51.92837238249893,11
7.632631881080389,51.92839435670286,5
7.63369177651617,51.92679684637875,11
7.63387370492061,51.926918101055584,6
7.634020028218191,51.92663163484882,3
7.633764938487755,51.92665361338392,10
7.633946866710674,51.92677486815542,8
7.63299967048897,51.92671954544938,2
7.6334366865204455,51.926818824012116,3
7.633509848956063,51.926675591329065,6
7.633254759623121,51.92669756868419,3
7.63380249587323,51.926102656532784,8
7.634239511045545,51.92620193249065,2
7.633984422707261,51.92622391196103,12
7.63413074410758,51.92593744231376,8
7.633875656896163,51.9259594218177,11
7.634312671422893,51.926058697558446,2
7.634057583548696,51.92608067734059,13
7.6340931894431785,51.92648840113583,2
7.634166350385624,51.92634516701643,1
7.633838100176812,51.9265103799827,13
7.6335830111091525,51.926532358239584,5
7.633729334567752,51.926245890841464,5
7.633911261583314,51.92636714617508,16
7.633656172979707,51.92638912474371,6
7.630923378152176,51.926487619588045,2
7.631433550256631,51.92644367421652,3
7.631178464105006,51.926465647197276,3
7.632307568752452,51.92664224067442,3
7.632817745098796,51.926598289470405,3
7.6325626568262255,51.92662026536739,3
7.631615471306798,51.92656493205395,3
7.632052480877473,51.92666421539148,2
7.6318705583201485,51.92654295820506,3
7.633179634803915,51.92779946596314,8
7.633361564478955,51.92792071997748,5
7.633507891732179,51.927634259460426,4
7.6332527987533,51.927656235813174,7
7.633434728246853,51.927777489922164,5
7.632924541559753,51.92782144141415,6
7.632997705973202,51.92767821157594,6
7.633290360801553,51.92710528815902,3
7.633727380492851,51.92720456563674,6
7.633472288906187,51.92722654292478,8
7.63361861426206,51.926940078967164,9
7.633363523802263,51.92696205628878,4
7.6338005428480145,51.927061333549375,6
7.633545451725387,51.92708331114918,9
7.633581054934946,51.92749102859227,5
7.633654217855185,51.92734779731771,4
7.633325962420126,51.92751300525679,10
7.6330708701041035,51.92753498133133,5
7.633217197518288,51.92724851962287,5
7.633399125804437,51.927369774293986,10
7.63314403395245,51.9273917506803,4
7.640787609954582,51.9315255024484,7
7.640860764843987,51.93138227314527,1
7.6406412993281245,51.93181195983539,9
7.640823261026251,51.931933199778314,3
7.640969571289365,51.931646742580675,8
7.640714454782654,51.93166873134512,5
7.640896416299076,51.9317899713827,7
7.641189034564852,51.931217053736056,11
7.6409339194508386,51.93123904343572,1
7.641262188424903,51.93107382330834,14
7.64104272599712,51.93150351337222,9
7.641115880422256,51.93136028375735,11
7.64133534200239,51.93093059247422,11
7.6414816483097106,51.93064412958669,12
7.641663609217142,51.93076537000869,1
7.6414084952973225,51.93078736123365,13
7.641956217714413,51.93019243973534,7
7.642029369132361,51.930049206151,11
7.641701105651529,51.930214432207286,7
7.641774257533707,51.93007119893466,5
7.641554801039519,51.9305008975333,10
7.641736761765293,51.93062213804996,3
7.641883066013921,51.93033567291332,6
7.641627953486797,51.9303576650735,9
7.641809914030884,51.93047890568485,4
7.6155387486142985,51.93082385875092,27
7.615283663408959,51.930845791836454,1
7.615430059410801,51.93055938185228,14
7.615611946292692,51.930680653650214,30
7.6153568615512075,51.93070258704759,1
7.615392352409633,51.93111026773298,11
7.615574240679673,51.93123153887439,20
7.615720636521918,51.93094513008157,6
7.615465550653287,51.93096706344517,18
7.615647438742113,51.93108833468121,18
7.615503256987789,51.93041617625053,10
7.615685143688461,51.93053744814309,16
7.6157938340190965,51.93080192507549,1
7.617399732593019,51.92956851981603,2
7.617728007918638,51.929403370473445,2
7.6176548152842,51.929546580696595,2
7.617983090345336,51.92938143045229,1
7.618129473838731,51.92909500816309,3
7.618056282233345,51.92923821951089,3
7.616051126428033,51.92982141451077,2
7.616233013067153,51.929942686503736,2
7.615977930445371,51.92996462205012,4
7.6169982621291314,51.929876876325295,1
7.617326539212124,51.92971172932092,2
7.617071456256481,51.92973366753865,3
7.616306208586035,51.92979947865258,4
7.616816373500232,51.929755605166505,2
7.616561290943417,51.92977754220448,3
7.622308935462892,51.93380124845138,3
7.623511271458194,51.93383472071095,2
7.623256165953439,51.93385666838466,6
7.622382124716751,51.933658043316484,2
7.622819144150026,51.93375735661013,3
7.622564039706863,51.93377930282574,6
7.623693190126956,51.93395597864008,5
7.623438083959001,51.933977926591965,3
7.623001060647878,51.9338786154684,6
7.6254768666734565,51.934760872136465,9
7.625368125785277,51.93449641112504,4
7.6255500515108405,51.93461766598259,9
7.625294940766493,51.934639617373556,1
7.626022649461745,51.935124634188035,2
7.626095833754892,51.934981428318146,2
7.625330496150777,51.93504728322482,5
7.625767536263905,51.93514658610182,10
7.625512423265149,51.935168537425575,7
7.625658793424987,51.93488212652652,5
7.625403681553432,51.93490407788387,9
7.62584072102107,51.93500338054371,4
7.625585608486375,51.93502533217927,3
7.62613345722354,51.93443055424679,2
7.626570496479235,51.934529854518786,1
7.626315384938521,51.934551808269745,1
7.626206640567581,51.93428734665645,1
7.626643679177798,51.9343866467113,1
7.625441310521444,51.934353204470085,22
7.62587834654502,51.93445250712954,5
7.6256232360656035,51.9344744594223,9
7.625769604327223,51.93418804508232,11
7.625514494974995,51.934209997408665,46
7.625951530353114,51.934309299850995,84
7.62569642033774,51.93433125245553,11
7.625731978080968,51.934738920467304,4
7.626169017765357,51.934838222041805,2
7.625913905495638,51.93486017457916,3
7.626060273596862,51.934573761430705,3
7.625805162454313,51.93459571400166,7
7.626242201493256,51.93469501535901,2
7.625987089687564,51.934716968208164,5
7.626099960428971,51.93306432628521,8
7.625844854988043,51.93308628051593,1
7.626173142338954,51.93292111556579,9
7.625918037362059,51.932943070108294,1
7.625989154600015,51.933758420523986,8
7.625734046639897,51.933780373785716,5
7.625880413003367,51.93349395600485,9
7.626062337459037,51.933615211524966,5
7.62580722996293,51.9336371650985,7
7.626716861593743,51.934243438497376,1
7.6258427880341335,51.93404483730266,4
7.626024713878592,51.934166092165974,10
7.626171080081633,51.933879675576605,4
7.6259159714583875,51.93390162911655,8
7.626097897121403,51.9340228840745,6
7.625953595761175,51.93335074650474,7
7.62639062726658,51.9334500476442,1
7.626135520035451,51.933472002119544,7
7.6262818843404,51.93318558208928,8
7.626026778236377,51.9332075365982,8
7.626208702329231,51.93332879230762,9
7.626244262759233,51.93373646667225,3
7.626317445154237,51.933593257361466,4
7.62394829649409,51.93393403009822,5
7.62507746196682,51.934110693447096,7
7.624822353675927,51.93413264431526,6
7.625259385821851,51.934231949145016,3
7.62438532389998,51.93403333796634,6
7.624130216670543,51.93405528737635,5
7.624567245584196,51.93415459459346,1
7.625587679145929,51.93406678994079,10
7.625332570456809,51.93408874198896,6
7.62566086303421,51.93392358206649,5
7.6246404313285865,51.934011387966336,3
7.619391930275321,51.934736676247056,2
7.619573839720958,51.934857937969916,4
7.619465125582,51.93459347626256,6
7.619647034846317,51.93471473808006,2
7.619502801930327,51.93404261139618,5
7.619684709806154,51.934163873870354,4
7.619831097875736,51.93387747024326,1
7.619575996287719,51.93389940969121,6
7.619757903982267,51.93402067226004,2
7.619538320606033,51.934450275871626,5
7.619283217162264,51.93447221407229,2
7.61942960729028,51.934185812694665,3
7.61961151534741,51.934307075074216,4
7.6193564123675985,51.93432901358671,4
7.618630957898743,51.93288542068543,12
7.619067957507164,51.93298474699908,11
7.618812860163352,51.93300668568005,4
7.618886054579311,51.93286348228258,7
7.6179388650422,51.93280802979781,1
7.618375861417536,51.932907358498355,6
7.618012060748513,51.9326648268347,7
7.6184490564786636,51.93276415531806,8
7.618193960660752,51.932786092852886,18
7.621690004935337,51.93358067298317,4
7.622127021135989,51.93367998866397,5
7.621871917754479,51.9337019334215,5
7.620997889448301,51.93350329880461,3
7.621434902416262,51.93360261687257,4
7.621179800096445,51.93362456017203,3
7.62107108063808,51.93336009432122,2
7.621508092960761,51.93345941217203,1
7.621252991104881,51.933481355783286,3
7.619249861279575,51.93310601134285,9
7.618994763272493,51.93312795030194,4
7.61943176589657,51.93322727531387,6
7.619649190362516,51.9337562075798,9
7.619722384154631,51.933613005061936,10
7.619323055050339,51.932962807728195,2
7.619760057891758,51.933062131654864,4
7.619504959486029,51.93308407179382,10
7.6203057782558155,51.9334259207809,2
7.620742787990979,51.93352524123595,2
7.620634070685684,51.93326077495143,2
7.6203789705548255,51.93328271682652,3
7.620815979644709,51.93338203706442,2
7.620560878850632,51.93340397921763,4
7.619795577664145,51.93346980213764,10
7.619941963835254,51.93318339506965,9
7.61968686476624,51.933205335486726,12
7.620123870623248,51.933304658111666,6
7.619868770891014,51.933326598806865,16
7.627235271768535,51.93036521326981,10
7.627308448773136,51.93022199513989,8
7.6274192359157675,51.92952785982938,1
7.627636721191693,51.93005681582521,3
7.627381625495154,51.93007877660355,9
7.62752797809139,51.92979233831156,7
7.627709897167129,51.92991359657066,3
7.627454801934563,51.92993555766076,9
7.627747504866409,51.9293626778254,11
7.627638762387313,51.92909819784004,1
7.6278206798929205,51.9292194568505,11
7.627565587179383,51.92924141890959,1
7.627858286315698,51.92866853219293,3
7.627931460393319,51.92852530949769,6
7.62771193731269,51.928954976364096,2
7.627893854636859,51.929076235469175,10
7.628040203277023,51.928789791487276,8
7.627785111955481,51.9288117544817,1
7.627967029098247,51.92893301368144,9
7.618349046959314,51.92866537168102,5
7.61842223743432,51.92852215870747,4
7.618202665161543,51.92895179640883,2
7.6185309369724035,51.92878664238983,1
7.618275856201728,51.92880858424814,3
7.618457746396042,51.92892985486233,1
7.618495427626728,51.92837894532751,7
7.618641807163741,51.92809251734828,6
7.618568617536541,51.928235731541115,4
7.618861374349861,51.92766287233125,5
7.618934562846712,51.927519656512715,3
7.618714996508382,51.92794930274904,6
7.618788185570421,51.92780608774335,4
7.619262827193224,51.92735449531131,2
7.619007751061005,51.92737644028777,4
7.619154126641804,51.9270900066186,12
7.619080938992701,51.92723322365641,5
7.626210764031911,51.93237022441332,1
7.626283944992876,51.93222701197348,2
7.626612227863969,51.93206184271391,36
7.626357125671205,51.932083799127184,36
7.626503486180102,51.93179737221529,10
7.626685407795692,51.9319186291494,6
7.626430306066935,51.93194058587446,9
7.628178417040073,51.93233777610394,1
7.628943733168061,51.932271893740555,2
7.629380769421338,51.93237118489517,5
7.629125662984349,51.93239314714119,9
7.628251594571345,51.932194561576225,7
7.628688627593082,51.93229385511835,6
7.628433522217095,51.93231581590615,8
7.628506699284314,51.93217260106665,2
7.629562700745116,51.93249243764473,8
7.629307593645147,51.93251440016896,7
7.629744632913402,51.93261369002139,7
7.628870556746361,51.93241510879721,8
7.6286154507073265,51.932437069863205,1
7.629052486744096,51.932536362103185,1
7.626064401262209,51.93265664807367,2
7.626501428678228,51.9327559489956,8
7.626246323966289,51.93277790443991,7
7.626392686373202,51.93249148096884,7
7.626137582788362,51.93251343644671,3
7.626574609558961,51.93261273715151,7
7.626319505311056,51.932634692907584,4
7.626355066068948,51.9330423714645,7
7.626428247514881,51.93289916043328,9
7.626465867152726,51.932348268623635,7
7.626647790157073,51.93246952490093,9
7.62679415050547,51.932183099180534,9
7.626539047649643,51.93220505587198,6
7.62672097047259,51.932326312243966,8
7.627088916911615,51.93065164831036,9
7.6272708370758675,51.9307729060016,2
7.627417191569963,51.93048647115033,2
7.627162094481355,51.930508430993285,8
7.627599112215811,51.93060772865803,1
7.627344014464192,51.930629688779185,2
7.627452758084573,51.930894163320026,1
7.627490368393132,51.93034325311505,3
7.627563544933702,51.930200034673334,3
7.6267230248238755,51.93136772879921,10
7.626796203806612,51.9312245135143,8
7.62712448145139,51.931059339227154,1
7.626869382506777,51.931081297822956,9
7.62701573905925,51.930794865220996,9
7.627197659404902,51.930916122817585,2
7.626942560924291,51.930938081725195,9
7.626576666010622,51.931654158149705,19
7.627013688908546,51.9317534575516,34
7.626758587444803,51.93177541517844,7
7.626904945895219,51.931488986017236,2
7.626649845558546,51.931510943677665,8
7.627086867811044,51.93161024286241,3
7.626831766811308,51.93163220080104,2
7.627559460267177,51.93211722556624,9
7.627996490057347,51.93221652149581,10
7.627741385742349,51.93223848082541,5
7.627814563919107,51.932095266514835,6
7.626867330255776,51.93203988571065,37
7.627304356814248,51.932139184027655,4
7.626940509723472,51.93189667183435,7
7.627377535636492,51.931995969934206,6
7.6271224328466225,51.93201792811741,16
7.62697812469654,51.93134577082697,1
7.62716004643094,51.931467027766814,2
7.627306402822939,51.93118059635628,2
7.62705130321526,51.93120255523027,1
7.6272332247682275,51.93132381226476,1
7.631407897163441,51.92124239207579,34
7.631589804027278,51.921363656568765,1
7.63148105701323,51.92109914855959,3
7.631152830830097,51.92126437041451,4
7.630897764695551,51.92128634816331,4
7.631044085968375,51.9209998619716,4
7.631225991143812,51.92112112721007,3
7.6309709254732105,51.92114310527066,3
7.631700534867587,51.92066941557272,2
7.631846852024677,51.92038292488292,1
7.631591788474962,51.92040490509223,1
7.631773693587379,51.92052617043101,2
7.63126356575887,51.92057012963619,6
7.63133672512405,51.92042688471164,8
7.6311172461810335,51.92085661826618,4
7.631554216580525,51.92095590463702,2
7.631299151175035,51.92097788359926,2
7.631190406111208,51.92071337415437,7
7.631627375865304,51.92081266030805,2
7.631372310923782,51.920834639582075,1
7.631886401447848,51.918873146179855,2
7.631631343597683,51.918895128048895,6
7.631777657121604,51.918608629287554,7
7.631959557887106,51.91872989669059,4
7.631704500500876,51.918751878871404,5
7.6317400877218695,51.91915964393924,7
7.631921989875856,51.919280910685735,26
7.631813244726089,51.91901639526272,5
7.631850813459821,51.91846537929733,8
7.632032714043898,51.91858664679498,2
7.631923969515587,51.91832212890075,8
7.632105869918214,51.918443396493,1
7.6314850289438585,51.919181625184756,2
7.631558186412035,51.919038376820005,5
7.631374298463458,51.91987588122625,2
7.631447456880104,51.919732634581585,5
7.6316649470937294,51.92026165944954,2
7.631409884206756,51.92028363938071,6
7.631556201524623,51.91999714749971,5
7.631301139764336,51.920019127464535,1
7.6317381054299975,51.920118413400466,2
7.631483043006931,51.9201403936434,6
7.631775675382811,51.91956740663044,2
7.631520615014271,51.91958938753056,6
7.631666930435153,51.91930289220938,5
7.631411871193238,51.91932487314312,1
7.631848832770561,51.91942415886129,3
7.63159377286594,51.91944614007314,6
7.631629359759849,51.919853900949676,2
7.6318112634837405,51.919975166945015,2
7.63170251771257,51.91971065399324,2
7.63188442125505,51.9198319200832,3
7.632182977330153,51.9163825395837,5
7.632364873204691,51.91650380933468,7
7.632511178980312,51.91621729800414,3
7.63225613054062,51.91623928402702,7
7.632438026233754,51.91636055387259,2
7.632293694172621,51.91568824441681,1
7.63247558847737,51.91580951491885,5
7.63262189235624,51.91552300014831,3
7.63236684643473,51.91554498714013,4
7.632548740558012,51.915666257736746,4
7.632584331444459,51.91607404172934,3
7.63265748362615,51.91593078504818,1
7.6323292834686605,51.91609602806399,6
7.632402436114238,51.91595277169459,7
7.632661421634887,51.91401310935037,4
7.63255268165849,51.91374857516049,6
7.632734571435421,51.913869847821054,4
7.632515121186488,51.91429963119,1
7.632952054363483,51.914398914298076,2
7.632697012351702,51.914420903194106,3
7.63258827155191,51.91415637047335,3
7.633025204083581,51.91425565336427,3
7.632770162535696,51.91427764257206,1
7.633062760447242,51.913704596020416,2
7.632807720953512,51.913726585885385,5
7.632954019142442,51.91344006079503,2
7.633135909219054,51.91356133336664,2
7.632916462056341,51.91399112010891,1
7.6330983535212615,51.91411239202411,2
7.632989611393016,51.91384785826784,2
7.633171502676486,51.91396913027763,1
7.632695043871992,51.915379742153505,3
7.632768195105341,51.91523648375237,2
7.632439998414392,51.915401729457095,3
7.632513150111573,51.91525847136768,3
7.63280575407595,51.91468543494669,3
7.6328789043609335,51.91454217482555,3
7.632550711136423,51.91470742321917,2
7.6326238618853,51.914564163409835,3
7.632404408791373,51.914993941618874,2
7.632841346056209,51.91509322494487,2
7.632586301526347,51.915115212871974,3
7.632732603508514,51.91482869466144,2
7.632477560105135,51.914850682622216,4
7.6329144967246325,51.914949965731026,1
7.632659452658652,51.914971953969875,1
7.631961536973815,51.917771107024066,5
7.6321434359880405,51.91789237527283,2
7.632289745557307,51.9176058708224,1
7.63203469208113,51.91762785490742,7
7.6322165909139175,51.91774912325079,3
7.6324736167932175,51.91676833367408,1
7.631668913719883,51.91834411142697,1
7.631997125288866,51.91817887809782,7
7.631742069957064,51.9182008609358,2
7.631888381584048,51.917914358734336,6
7.632070280779695,51.9180356268885,4
7.6318152259118,51.91805761003823,4
7.632107846905977,51.91748460238444,9
7.631999103822569,51.917220080549804,6
7.632181001448354,51.91734134945507,6
7.631925949098747,51.91736333357375,2
7.632218566299208,51.91679031903979,6
7.632109823837224,51.91652579473404,1
7.632291719893196,51.91664706439042,9
7.632072258263917,51.91707682711947,7
7.632254155708256,51.91719809611936,3
7.632400463380702,51.91691158822888,2
7.632145412422778,51.916933573282826,5
7.632327309685726,51.91705484237731,3
7.610506833548073,51.91729043108325,3
7.610251805416767,51.91731236707549,3
7.614365526165308,51.918327828907906,1
7.6141104898067455,51.91834977239701,4
7.614001827335222,51.91808525048927,5
7.614183676328167,51.91820653988483,7
7.614219153202199,51.91861429333677,2
7.614401004245803,51.91873558179824,4
7.61429233982501,51.918471061325526,9
7.614474190687475,51.91859234988157,3
7.613057125836297,51.91707103872658,2
7.613494000391093,51.91717038778903,40
7.613238969401909,51.91719233054608,18
7.6133853426403775,51.91690586154239,23
7.613567186687983,51.917027153178545,22
7.613312156162412,51.91704909624743,3
7.612365224387218,51.91699362916792,8
7.61280209570965,51.917092980616005,11
7.612547065782501,51.91711492191569,22
7.613168029910497,51.916376806145315,16
7.613349871907596,51.91649809871547,10
7.613241215903138,51.91623357003206,6
7.612913002301321,51.916398749004124,7
7.612804348448801,51.91613421988767,23
7.612986188757559,51.91625551320271,17
7.612731161811471,51.91627745578365,2
7.613458528835872,51.916762626430966,12
7.613640372702373,51.91688391816169,10
7.61353171474884,51.91661939091319,5
7.613713558434234,51.916740682738464,1
7.613203499436948,51.916784569533775,8
7.6130948436353245,51.91652004185221,14
7.613276685813534,51.916641334327835,20
7.610726407432838,51.91686073603935,2
7.611271919139417,51.91722461956832,2
7.611600137792109,51.917059448694985,7
7.611345109326132,51.91708138735789,4
7.610580025125505,51.91714719980835,7
7.6110168904094,51.91724655732967,1
7.610761861878963,51.917268494501336,3
7.610908243824187,51.91698203092144,12
7.6106532164204355,51.917003968127034,12
7.611090081059715,51.91710332543109,1
7.610835052992835,51.91712526291457,4
7.611673327232758,51.91691621576637,15
7.612110195322657,51.91701556960001,20
7.611855166457635,51.917037509442345,12
7.611928355434689,51.9168942762019,6
7.610981434373015,51.91683879852193,4
7.611418299230359,51.91693815474111,10
7.611163271427477,51.91696009312612,10
7.611491488852055,51.91679492171793,2
7.611236461512754,51.916816860414784,5
7.613784505163843,51.91755620376983,8
7.613675845463963,51.91729167895816,11
7.6134208138117065,51.91731362199314,6
7.613602659065671,51.9174349130677,5
7.614075013755219,51.91794201747613,5
7.613966352106173,51.91767749409946,2
7.613711318664139,51.91769943737843,2
7.613893165787577,51.917820727613524,4
7.613749031579777,51.91714844444223,3
7.612983938612199,51.917214272713416,16
7.612728908021936,51.917236214291,4
7.613165782358899,51.917335564438375,1
7.612292036054839,51.91713686262568,7
7.618184567758836,51.92087481234114,1
7.618075882627555,51.92061030020857,3
7.617820833471465,51.92063224956868,6
7.618257750012153,51.92073158150309,4
7.618002700193004,51.92075353114119,3
7.617383919300402,51.92053291611594,2
7.621134354209189,51.92130558578812,7
7.620879299017188,51.921327541223,6
7.621316232144564,51.92142686252837,4
7.620114134636491,51.92139340398873,1
7.620442368259278,51.92122821839914,2
7.6201873141286836,51.92125017237636,6
7.620624244024421,51.921349496068075,7
7.62036918923085,51.92137145032331,4
7.6215336355138845,51.92195587882345,5
7.621424933367098,51.92169137116002,1
7.621606813172229,51.92181264706043,5
7.617457102561058,51.920389685305956,2
7.617638967594142,51.92051096762359,6
7.621389409600377,51.92128362976338,2
7.618439618240984,51.92085286242503,5
7.618621487314075,51.920974142974394,8
7.61942215293239,51.92131603076906,4
7.619495333533374,51.921172799685735,2
7.619932260197334,51.92127212576375,5
7.619677206465269,51.92129407856132,7
7.619058409238936,51.921073472089276,6
7.618803357231406,51.921095423151186,4
7.619240280663554,51.92119475161548,7
7.6155276139938906,51.9198710518887,1
7.615418942598417,51.919606535687414,5
7.6156007997326505,51.919727821446735,5
7.615345756678474,51.91974976622392,1
7.614946562441828,51.919099444947655,5
7.614691522503635,51.91912138892486,1
7.6145828561335875,51.918856869887215,6
7.614764708865582,51.91897815760368,6
7.615237086308367,51.919485249555535,6
7.614873376261003,51.919242676174264,4
7.615055230862576,51.91936396305117,6
7.615709472153541,51.91999233718094,1
7.615891331157384,51.92011362210066,1
7.615782657711127,51.91984910683356,4
7.615964516533856,51.91997039184784,5
7.616765144636336,51.92031229789871,5
7.617202054930385,51.920411633520295,5
7.616947007499044,51.92043358114487,3
7.617020191404608,51.920290350552136,3
7.616510098067401,51.9203342446555,1
7.61614637620081,51.920091676489605,7
7.616583282617858,51.92019101428,4
7.616328236711996,51.92021296075881,5
7.612587043515141,51.915605158750964,4
7.61276888177346,51.91572645299998,1
7.612877534803606,51.91599098358529,16
7.613059374931317,51.916112276994895,13
7.639048712322491,51.92633517978995,7
7.639485749673058,51.92643443773202,4
7.6392306546444555,51.92645642862363,8
7.6383565840339385,51.92625790948342,12
7.638793618155118,51.92635716981326,12
7.638538524186269,51.926379159246565,17
7.638611677340091,51.92623592032839,9
7.642108023506484,51.92702995347419,5
7.642289976376994,51.92715119774918,16
7.642436271141005,51.926864715409586,1
7.642181171211411,51.92688671241293,2
7.642363123900286,51.927007956782596,5
7.641415872613184,51.92695269988266,6
7.641852923311121,51.92705194957575,6
7.641597823314183,51.927073945087244,11
7.642254318633825,51.92674347094526,1
7.63933944566586,51.926720916030376,3
7.639776486676156,51.926820172887126,6
7.639667693502002,51.92655568591452,10
7.639412597810724,51.92657767708439,11
7.6398496381752174,51.92667693372407,8
7.6395945418212925,51.926698925172246,17
7.64065057580105,51.92701868204203,14
7.640832524514123,51.92713992808154,3
7.639922789391788,51.926533694154614,2
7.640723726008555,51.926875442444796,11
7.641160773477368,51.926974694525825,11
7.640905674539974,51.92699668857895,9
7.640978824283315,51.92685344866997,8
7.640031583692724,51.92679818116069,15
7.640468627932303,51.92689743562959,15
7.6402135300545275,51.92691942822436,10
7.6403598314786345,51.92663294905767,1
7.640104734727647,51.92665494168588,9
7.640541778321466,51.9267541959377,9
7.640286680907844,51.92677618884422,9
7.633549365011641,51.92516594557661,4
7.634203904383961,51.925794206880525,4
7.634385831517741,51.925915462219834,3
7.634532150859824,51.925628990323446,4
7.63471407847485,51.92575024547918,7
7.634458991330069,51.92577222647484,9
7.633948817636593,51.92581618669623,13
7.633840052649269,51.92555169508335,3
7.634021978094473,51.92567295116836,17
7.634496542664109,51.925221261083585,10
7.633804448842598,51.92514396597199,4
7.634605310107079,51.925485753765635,95
7.6350423244200405,51.92558502711864,16
7.634787237540565,51.92560700901602,14
7.634933554824445,51.92532053487053,5
7.634678469071812,51.925342516801464,16
7.635115482739165,51.925441789937324,10
7.634860396323765,51.92546377214647,9
7.634350224089083,51.925507734794856,9
7.634095138269804,51.92552971523407,21
7.634241457772951,51.92524324214635,15
7.633986373080464,51.925265222619124,3
7.634423383517852,51.925364498142415,4
7.634168298162648,51.92538647889343,29
7.636608471231992,51.9258608529698,14
7.636353381569642,51.925882838061824,21
7.636790405356322,51.92598210533755,17
7.636535315031263,51.926004090707806,2
7.637555677523221,51.925916145686784,2
7.6366816271501605,51.925717614825395,6
7.6371186511525035,51.92581688101578,7
7.6368635610929445,51.92583886728779,9
7.637664460034728,51.92618063533088,18
7.638101490926369,51.92627989804845,17
7.63784639801735,51.92630188602345,6
7.63799270626218,51.926015408838396,2
7.637737614479949,51.92603739684691,7
7.638174644725896,51.92613665934736,7
7.63791955228101,51.92615864763413,13
7.636972340324972,51.92610335733243,3
7.637409367987001,51.926202622437636,6
7.637300586602317,51.92593813282704,9
7.637045495880026,51.9259601193773,13
7.63748252289637,51.926059384265415,13
7.637227431511353,51.92608137109392,17
7.635916360151351,51.92578356926676,16
7.635661271549029,51.92580555290055,3
7.636098292105948,51.92590482256386,3
7.635224253360591,51.92570628171794,4
7.635989517179244,51.925640331651195,10
7.636426537951905,51.925739600229164,8
7.636171448952307,51.92576158504295,16
7.636244605516138,51.92561834711565,6
7.635297411498192,51.925563044631254,17
7.6357344290410385,51.92566231559677,17
7.635479341101475,51.92568429895233,17
7.635625656165993,51.92539782374907,1
7.635370569353242,51.925419807138184,5
7.635807586250487,51.92551907788657,5
7.635552498774995,51.92554106155389,8
7.645354778009279,51.92496976004037,1
7.645099682063242,51.924991765504835,15
7.645245962418201,51.92470526742209,15
7.645427917863811,51.92482651089046,1
7.645172822381967,51.92484851666664,15
7.645465380832011,51.92427551725009,15
7.645538519738286,51.92413226637998,15
7.64531910217197,51.92456201777114,17
7.6455010574358475,51.924683261334174,2
7.645647335732437,51.92439676100243,2
7.6453922416432105,51.92441876771379,18
7.6455741967253825,51.92454001137148,1
7.645866751058657,51.923967007456966,2
7.645611658362069,51.923989015103494,13
7.645757934762204,51.92370251133141,13
7.6459398889357715,51.923823755462394,3
7.645684796703385,51.92384576342064,14
7.645977347243781,51.92327275262546,9
7.646050484172677,51.923129498910704,10
7.645831072538534,51.923559258835795,10
7.646013026530377,51.92368050306143,4
7.646159300872188,51.92339399704038,7
7.645904210032407,51.9234160059338,11
7.646086163842526,51.92353725025408,6
7.620398273442898,51.92465525479446,2
7.620143206322753,51.92467720510544,3
7.620471456005773,51.92451203044123,2
7.620799704677834,51.924346854157136,3
7.62087288621179,51.92420362867928,3
7.620726522861366,51.92449007922858,2
7.62116774298415,51.92267203154265,4
7.621314100843657,51.92238557167416,4
7.621240922055179,51.92252880181161,5
7.621387279349607,51.922242341130314,3
7.621460457573015,51.92209911018007,3
7.6210213839944965,51.92295848978558,6
7.621094563630605,51.92281526086734,4
7.620910545449334,51.923652675787274,7
7.620801843390972,51.92338817410198,2
7.620983726034323,51.92350944858922,5
7.620764183431687,51.92393912896423,1
7.620946067463171,51.92406040279501,4
7.620837364581784,51.923795902578945,6
7.621019248431977,51.923917176504354,1
7.620875023874683,51.92324494640292,10
7.621056906336793,51.923366220984754,4
7.620948204075875,51.92310171829745,6
7.628807502889162,51.92776525898152,2
7.6289538455151265,51.927478807060545,3
7.628880674343408,51.927622033224225,2
7.629027016404252,51.92733558049042,2
7.6291001870108195,51.92719235351389,2
7.62825972411798,51.92836012246625,1
7.628004634188394,51.92838208639605,8
7.628150980930845,51.92809563897353,9
7.6283328971664695,51.928216898646426,1
7.6280778077009135,51.928238862888016,8
7.628370498925261,51.9276659647916,9
7.628443671024935,51.92752273925146,9
7.628224153878212,51.92795241465262,10
7.628661159132953,51.92805170927683,2
7.628406069932405,51.92807367442016,1
7.628297326543,51.927809189925306,9
