ZEIT;RAUM;MERKMAL;WERT
2012;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,66
2017;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,77
2012;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,73
2016;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,89
2017;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,76
2012;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;3,98
2016;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,89
2017;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,54
2011;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,92
2019;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;13,27
2018;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,4
2011;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,12
2018;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,84
2014;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,45
2012;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,41
2014;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,22
2019;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,39
2011;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,37
2016;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,91
2017;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,79
2018;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,54
2016;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,64
2016;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,37
2019;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,32
2011;46 Rumphorst;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,38
2015;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;15,13
2013;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;11,21
2014;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;11,53
2015;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;11,71
2018;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,25
2016;56 Albachten;Anteil der Haushalte mit Kindern an allen Haushalten in %;29,27
2017;56 Albachten;Anteil der Haushalte mit Kindern an allen Haushalten in %;28,82
2018;56 Albachten;Anteil der Haushalte mit Kindern an allen Haushalten in %;28,98
2016;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,73
2012;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,8
2012;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,39
2018;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;28,61
2013;71 Mauritz-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,4
2014;71 Mauritz-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,2
2012;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,56
2018;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,02
2011;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,62
2012;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,34
2015;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,13
2017;86 Angelmodde;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,87
2014;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,83
2015;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,89
2011;91 Berg Fidel;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,22
2012;91 Berg Fidel;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,54
2018;91 Berg Fidel;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,28
2015;95 Hiltrup-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,76
2014;97 Hiltrup-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,52
2013;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;30,79
2014;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;30,59
2018;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;29,21
2018;11 Aegidii;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,12
2011;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,47
2014;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,91
2015;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,67
2016;13 Dom;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,4
2017;13 Dom;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,32
2013;14 Buddenturm;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,75
2015;14 Buddenturm;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,28
2013;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,76
2014;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,94
2019;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,79
2011;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,6
2013;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;3,63
2014;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,03
2016;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,59
2013;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,99
2014;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,47
2016;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,11
2012;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,2
2017;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,34
2013;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,66
2014;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,89
2019;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,43
2011;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;13,96
2017;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,9
2019;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,17
2012;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,46
2016;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,29
2018;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,44
2015;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,28
2019;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,37
2011;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,69
2014;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,67
2015;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,46
2017;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,59
2014;46 Rumphorst;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,28
2017;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;15,21
2018;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;15,04
2013;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,25
2014;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,08
2012;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;11,51
2018;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,79
2016;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,89
2017;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,71
2018;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,74
2012;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,93
2014;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,18
2019;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,11
2011;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,34
2013;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,14
2014;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,89
2015;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,27
2019;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;28,5
2017;71 Mauritz-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,19
2016;76 Gelmer-Dyckburg;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,56
2014;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,59
2015;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,33
2018;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,05
2019;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,68
2015;82 Gremmendorf-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,81
2019;86 Angelmodde;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,6
2017;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,81
2018;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,38
2016;95 Hiltrup-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,21
2018;97 Hiltrup-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,42
2011;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;31,08
2013;11 Aegidii;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,93
2016;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,1
2019;13 Dom;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,01
2016;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,85
2018;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,76
2015;21 Pluggendorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,81
2018;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,96
2015;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,27
2019;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,68
2012;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,95
2016;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,34
2017;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,53
2018;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,54
2012;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,12
2015;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,38
2017;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;13,23
2013;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,37
2014;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,05
2015;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,51
2016;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,41
2019;27 Kreuz;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,55
2012;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,5
2016;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,93
2018;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;15,07
2011;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,41
2017;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,07
2011;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,5
2019;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,64
2011;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,59
2012;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,52
2015;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,8
2017;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,77
2018;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,25
2018;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,36
2017;46 Rumphorst;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,88
2018;46 Rumphorst;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,38
2011;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,25
2013;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,41
2019;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,8
2011;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,56
2012;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,95
2014;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,57
2011;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,72
2012;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,28
2014;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,05
2015;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,98
2019;57 Roxel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,25
2017;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,76
2018;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,32
2011;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,73
2014;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,14
2015;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,88
2019;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,88
2016;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,26
2017;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,96
2011;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,93
2016;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,94
2018;71 Mauritz-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,43
2019;71 Mauritz-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,18
2011;76 Gelmer-Dyckburg;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,25
2013;76 Gelmer-Dyckburg;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,97
2019;76 Gelmer-Dyckburg;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,13
2013;82 Gremmendorf-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,47
2016;82 Gremmendorf-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,07
2018;82 Gremmendorf-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,63
2011;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,18
2013;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,18
2017;91 Berg Fidel;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,86
2019;95 Hiltrup-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,4
2012;96 Hiltrup-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,19
2016;96 Hiltrup-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,76
2018;96 Hiltrup-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,3
2011;97 Hiltrup-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,99
2012;97 Hiltrup-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,78
2015;97 Hiltrup-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,71
2016;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;30,05
2016;11 Aegidii;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,12
2017;11 Aegidii;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,04
2013;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,55
2019;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;3,84
2018;13 Dom;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,27
2016;14 Buddenturm;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,63
2019;14 Buddenturm;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,19
2011;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,9
2015;15 Martini;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,08
2016;21 Pluggendorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,33
2013;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,68
2015;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,74
2019;22 Josef;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,13
2014;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,95
2015;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,38
2011;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,44
2012;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,34
2014;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,6
2019;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,04
2013;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,14
2018;26 Schlachthof;Anteil der Haushalte mit Kindern an allen Haushalten in %;13,08
2014;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,52
2019;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,46
2012;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,08
2015;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,13
2013;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,11
2014;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,38
2016;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,13
2018;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,36
2018;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,14
2013;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,87
2016;34 Düesberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,72
2013;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,92
2014;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,93
2012;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,3
2019;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,05
2012;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,9
2013;46 Rumphorst;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,32
2016;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;15,27
2015;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,82
2019;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,3
2011;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;11,8
2011;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,14
2019;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,5
2013;56 Albachten;Anteil der Haushalte mit Kindern an allen Haushalten in %;30,79
2011;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,41
2012;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,96
2016;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,44
2018;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,95
2014;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,41
2015;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,45
2016;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,11
2013;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,38
2014;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,69
2015;71 Mauritz-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,12
2017;76 Gelmer-Dyckburg;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,35
2018;76 Gelmer-Dyckburg;Anteil der Haushalte mit Kindern an allen Haushalten in %;24,13
2011;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,31
2013;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,26
2019;77 Handorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,78
2013;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,29
2016;81 Gremmendorf-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,95
2012;82 Gremmendorf-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,46
2013;86 Angelmodde;Anteil der Haushalte mit Kindern an allen Haushalten in %;21,38
2015;86 Angelmodde;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,08
2016;87 Wolbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,14
2016;91 Berg Fidel;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,91
2019;91 Berg Fidel;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,84
2012;95 Hiltrup-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,99
2017;95 Hiltrup-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,84
2015;96 Hiltrup-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,28
2019;96 Hiltrup-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;16,17
2017;97 Hiltrup-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;23,79
2012;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;30,92
2015;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;29,96
2019;98 Amelsbüren;Anteil der Haushalte mit Kindern an allen Haushalten in %;28,92
2019;11 Aegidii;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,19
2017;12 Überwasser;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,68
2012;13 Dom;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,87
2014;13 Dom;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,48
2011;14 Buddenturm;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,79
2012;14 Buddenturm;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,63
2011;21 Pluggendorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,9
2013;21 Pluggendorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,87
2014;21 Pluggendorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,7
2019;21 Pluggendorf;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,08
2011;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;3,35
2017;23 Bahnhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,81
2011;24 Hansaplatz;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,86
2013;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,67
2018;25 Mauritz-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,75
2011;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,38
2012;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;5,76
2016;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,28
2017;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;6,36
2018;28 Neutor;Anteil der Haushalte mit Kindern an allen Haushalten in %;7,17
2016;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,95
2017;29 Schloss;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,25
2013;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;13,8
2019;31 Aaseestadt;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,44
2015;32 Geist;Anteil der Haushalte mit Kindern an allen Haushalten in %;13,89
2013;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,89
2014;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,16
2015;33 Schützenhof;Anteil der Haushalte mit Kindern an allen Haushalten in %;10,52
2012;43 Hafen;Anteil der Haushalte mit Kindern an allen Haushalten in %;4,71
2013;44 Herz-Jesu;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,26
2013;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,85
2014;45 Mauritz-Mitte;Anteil der Haushalte mit Kindern an allen Haushalten in %;12,78
2012;46 Rumphorst;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,35
2014;47 Uppenberg;Anteil der Haushalte mit Kindern an allen Haushalten in %;14,65
2017;51 Gievenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,82
2016;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;11,15
2019;52 Sentrup;Anteil der Haushalte mit Kindern an allen Haushalten in %;9,76
2013;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,83
2016;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,86
2017;54 Mecklenbeck;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,58
2012;56 Albachten;Anteil der Haushalte mit Kindern an allen Haushalten in %;30,4
2013;58 Nienberge;Anteil der Haushalte mit Kindern an allen Haushalten in %;17,41
2013;61 Coerde;Anteil der Haushalte mit Kindern an allen Haushalten in %;26,47
2017;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;18,46
2018;62 Kinderhaus-Ost;Anteil der Haushalte mit Kindern an allen Haushalten in %;19,1
2011;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;22,2
2015;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,76
2019;63 Kinderhaus-West;Anteil der Haushalte mit Kindern an allen Haushalten in %;20,6
2012;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;25,65
2017;68 Sprakel;Anteil der Haushalte mit Kindern an allen Haushalten in %;27,87
