edge_geo,avg_speed_kmh,visits
"LINESTRING(7.59924100000001 51.9905186,7.5993056 51.9904888)",16.075574741896,9
"LINESTRING(7.60421949999999 51.9890493,7.6042262 51.988932)",15.4314775029733,43
"LINESTRING(7.5991648 51.9905648,7.59914599999999 51.9905449)",10.6872020959854,4
"LINESTRING(7.59893680000001 51.9910561,7.59895289999999 51.9909884)",20.0217270119918,35
"LINESTRING(7.59898379999999 51.9909133,7.59895289999999 51.9909884)",15.7075042034323,27
"LINESTRING(7.5991648 51.9905648,7.59924100000001 51.9905186)",15.3907043855806,10
"LINESTRING(7.6042262 51.988932,7.60421949999999 51.9888148)",17.2701597657837,40
"LINESTRING(7.59914599999999 51.9905449,7.59913659999999 51.9905251)",14.4707952976227,3
"LINESTRING(7.59895289999999 51.9909884,7.59898379999999 51.9909133)",19.8833261178139,31
"LINESTRING(7.59880780000001 51.9910456,7.59885229999999 51.9908786)",19.6030984640121,4
"LINESTRING(7.59924100000001 51.9905186,7.5991648 51.9905648)",17.1837369743457,12
"LINESTRING(7.60421949999999 51.9888148,7.6042262 51.988932)",16.8913900135504,66
"LINESTRING(7.5992547 51.990625,7.5991648 51.9905648)",12.9437484829463,9
"LINESTRING(7.59885229999999 51.9908786,7.59880780000001 51.9910456)",17.2186415695526,20
"LINESTRING(7.598859 51.9908158,7.5988603 51.9908435)",17.3948541939068,15
"LINESTRING(7.5991648 51.9905648,7.59910449999999 51.990592)",17.5685264135013,14
"LINESTRING(7.6041873 51.988662,7.60421949999999 51.9888148)",18.4145357744476,66
"LINESTRING(7.59906419999999 51.9906036,7.59910449999999 51.990592)",15.3111101280091,16
"LINESTRING(7.598851 51.990796,7.598859 51.9908158)",16.9832837563353,11
"LINESTRING(7.5988603 51.9908435,7.598859 51.9908158)",19.6895359039307,2
"LINESTRING(7.59910449999999 51.990592,7.5991648 51.9905648)",15.1651707944268,14
"LINESTRING(7.60421949999999 51.9888148,7.6041873 51.988662)",17.8506239764493,40
"LINESTRING(7.59910449999999 51.990592,7.59906419999999 51.9906036)",18.7342761163217,11
"LINESTRING(7.59885229999999 51.9908786,7.5988603 51.9908435)",20.6933062791825,4
"LINESTRING(7.5988603 51.9908435,7.59885229999999 51.9908786)",17.1842049507646,16
"LINESTRING(7.59902800000001 51.9906093,7.5989931 51.9906079)",14.3280000686646,1
"LINESTRING(7.60419500000001 51.9890346,7.6041352 51.988717)",17.4198561401833,64
"LINESTRING(7.59902800000001 51.9906093,7.59906419999999 51.9906036)",16.5329296754004,16
"LINESTRING(7.59906830000001 51.9907704,7.59901329999999 51.9908571)",14.5240874429255,31
"LINESTRING(7.59901329999999 51.9908571,7.59906830000001 51.9907704)",19.7335137117344,15
"LINESTRING(7.5989931 51.9906079,7.59902800000001 51.9906093)",15.3638367960399,16
"LINESTRING(7.6041352 51.988717,7.60419500000001 51.9890346)",16.8125368780011,34
"LINESTRING(7.59906419999999 51.9906036,7.59902800000001 51.9906093)",17.9414060171216,12
"LINESTRING(7.5992547 51.990625,7.59922759999999 51.9906416)",15.3447822639168,9
"LINESTRING(7.59898379999999 51.9909133,7.59901329999999 51.9908571)",19.4941854633688,20
"LINESTRING(7.59901329999999 51.9908571,7.59898379999999 51.9909133)",14.8893000311602,29
"LINESTRING(7.59948129999999 51.9908612,7.59950599999999 51.9909057)",19.6492126464844,1
"LINESTRING(7.59922759999999 51.9906416,7.5992547 51.990625)",14.4269766302415,12
"LINESTRING(7.60417120000001 51.9892219,7.60421949999999 51.9890493)",14.5639987867297,43
"LINESTRING(7.59922759999999 51.9906416,7.5993244 51.9907076)",16.3263797879219,4
"LINESTRING(7.5994572 51.9908059,7.59948129999999 51.9908612)",18.4943464851379,2
"LINESTRING(7.59951079999999 51.990772,7.5994572 51.9908059)",15.3748880541617,3
"LINESTRING(7.5991514 51.9906977,7.59922759999999 51.9906416)",18.2111867256572,11
"LINESTRING(7.60421949999999 51.9890493,7.60417120000001 51.9892219)",16.9335137268642,66
"LINESTRING(7.59922759999999 51.9906416,7.5991514 51.9906977)",16.1819327558313,29
"LINESTRING(7.59950599999999 51.9909057,7.59957500000001 51.9912743)",19.7786271007245,5
"LINESTRING(7.59957500000001 51.9912743,7.59961609999999 51.9913607)",16.8743757158518,4
"LINESTRING(7.59906830000001 51.9907704,7.5991514 51.9906977)",17.7276405424593,12
"LINESTRING(7.60419500000001 51.9890346,7.60392239999999 51.9896883)",17.2786500022352,34
"LINESTRING(7.5991514 51.9906977,7.59906830000001 51.9907704)",15.1918943966629,29
"LINESTRING(7.60021269999999 51.9906864,7.6001921 51.9907102)",20.4158964382363,3
"LINESTRING(7.60025069999999 51.9906749,7.60021269999999 51.9906864)",21.3808403491973,2
"LINESTRING(7.5989052 51.9906975,7.5988282 51.9907737)",18.4496029836842,18
"LINESTRING(7.60392239999999 51.9896883,7.60419500000001 51.9890346)",17.3790215398422,67
"LINESTRING(7.5988282 51.9907737,7.5989052 51.9906975)",14.0439348220825,1
"LINESTRING(7.6003046 51.9906677,7.60025069999999 51.9906749)",20.4931027564862,4
"LINESTRING(7.5997482 51.990701,7.6001921 51.9907102)",18.0809997081757,1
"LINESTRING(7.59906830000001 51.9907704,7.5989052 51.9906975)",18.4219622001183,24
"LINESTRING(7.60414839999999 51.9892929,7.60417120000001 51.9892219)",15.9138492810889,45
"LINESTRING(7.5989052 51.9906975,7.59906830000001 51.9907704)",14.6392625118601,6
"LINESTRING(7.6001921 51.9907102,7.5997482 51.990701)",17.4082372363477,4
"LINESTRING(7.5995551 51.9907456,7.59960199999999 51.9907283)",14.7239988327026,1
"LINESTRING(7.60417120000001 51.9892219,7.60414839999999 51.9892929)",17.864418320584,66
"LINESTRING(7.59960199999999 51.9907283,7.5995551 51.9907456)",17.5998270829373,3
"LINESTRING(7.5989931 51.9906079,7.5989052 51.9906975)",18.1086547696831,20
"LINESTRING(7.5989052 51.9906975,7.59875169999999 51.9906251)",18.7169535364143,20
"LINESTRING(7.59960199999999 51.9907283,7.59967169999999 51.9907093)",14.2199993133545,1
"LINESTRING(7.60318750000001 51.9886407,7.6031394 51.9890719)",16.1276127300861,17
"LINESTRING(7.59967169999999 51.9907093,7.59960199999999 51.9907283)",15.0604245538583,3
"LINESTRING(7.59875169999999 51.9906251,7.5989052 51.9906975)",17.3397257032735,10
"LINESTRING(7.59870939999999 51.9907114,7.59880060000001 51.990758)",19.065239238739,3
"LINESTRING(7.5997482 51.990701,7.59967169999999 51.9907093)",18.1373463753648,4
"LINESTRING(7.59880060000001 51.990758,7.59870939999999 51.9907114)",15.9821940917851,9
"LINESTRING(7.6031394 51.9890719,7.6031442 51.9891179)",13.5388455963135,5
"LINESTRING(7.59880060000001 51.990758,7.5988282 51.9907737)",20.7090002059937,2
"LINESTRING(7.59967169999999 51.9907093,7.5997482 51.990701)",15.8939998626709,1
"LINESTRING(7.5995551 51.9907456,7.59951079999999 51.990772)",14.3000551229176,2
"LINESTRING(7.6031914 51.9892745,7.6031442 51.9891179)",9.31199998855591,1
"LINESTRING(7.59951079999999 51.990772,7.5995551 51.9907456)",16.3799989700317,1
"LINESTRING(7.5988282 51.9907737,7.59880060000001 51.990758)",14.5349998712539,4
"LINESTRING(7.5988282 51.9907737,7.598851 51.990796)",15.0996032738623,4
"LINESTRING(7.5986082 51.9906474,7.59870939999999 51.9907114)",19.0941808700562,3
"LINESTRING(7.5993244 51.9907076,7.5994572 51.9908059)",17.5194010560853,6
"LINESTRING(7.59941949999999 51.9905396,7.5995174 51.9905024)",17.738100587228,12
"LINESTRING(7.59870939999999 51.9907114,7.5986082 51.9906474)",16.0009845566908,8
"LINESTRING(7.6031442 51.9891179,7.6031914 51.9892745)",16.4556557178497,3
"LINESTRING(7.59859950000001 51.9905255,7.59868059999999 51.9905842)",17.5863408077445,9
"LINESTRING(7.5995174 51.9905024,7.59941949999999 51.9905396)",17.7159759386369,19
"LINESTRING(7.5993444 51.9905718,7.5992547 51.990625)",17.6929253419413,20
"LINESTRING(7.59868059999999 51.9905842,7.59859950000001 51.9905255)",18.3533158717743,20
"LINESTRING(7.60243879999999 51.9907948,7.6025627 51.9907561)",15.7103997802734,5
"LINESTRING(7.59859950000001 51.9905255,7.59853369999999 51.9904723)",18.5287121462951,19
"LINESTRING(7.59853369999999 51.9904723,7.59859950000001 51.9905255)",17.8922087201564,9
"LINESTRING(7.59845939999999 51.9904021,7.59853369999999 51.9904723)",19.8396475836507,10
"LINESTRING(7.5992547 51.990625,7.5993444 51.9905718)",17.0141945139509,20
"LINESTRING(7.59941949999999 51.9905396,7.5993444 51.9905718)",18.5391204934073,19
"LINESTRING(7.5993444 51.9905718,7.59941949999999 51.9905396)",17.4819917498862,13
"LINESTRING(7.5993056 51.9904888,7.5993861 51.990459)",17.1135636115928,9
"LINESTRING(7.59853369999999 51.9904723,7.59845939999999 51.9904021)",19.1279565805124,18
"LINESTRING(7.5993861 51.990459,7.5993056 51.9904888)",16.0438383559082,13
"LINESTRING(7.6025627 51.9907561,7.60243879999999 51.9907948)",15.4512705802917,1
"LINESTRING(7.5993861 51.990459,7.59946929999999 51.9904312)",17.286054514657,10
"LINESTRING(7.59846999999999 51.9905396,7.59838819999999 51.9904611)",17.3088865604258,7
"LINESTRING(7.59838819999999 51.9904611,7.59846999999999 51.9905396)",17.5729276657104,3
"LINESTRING(7.59946929999999 51.9904312,7.5993861 51.990459)",17.1544565272303,12
"LINESTRING(7.60196289999999 51.9905287,7.60194070000001 51.9905738)",14.5257713556289,2
"LINESTRING(7.5996301 51.9904669,7.5997414 51.990438)",21.1701275043248,13
"LINESTRING(7.60194070000001 51.9905738,7.60189460000001 51.9906088)",10.8510340690613,1
"LINESTRING(7.5997414 51.990438,7.5996301 51.9904669)",18.5970905258894,20
"LINESTRING(7.6023412 51.9924552,7.60231470000001 51.9925101)",12.8690529903782,12
"LINESTRING(7.60231470000001 51.9925101,7.60225190000001 51.9925453)",13.4196506767377,13
"LINESTRING(7.5996301 51.9904669,7.5995174 51.9905024)",18.577698940621,20
"LINESTRING(7.6018368 51.990629,7.60175679999999 51.9906362)",11.9955134245738,2
"LINESTRING(7.5995174 51.9905024,7.5996301 51.9904669)",20.7088613543511,12
"LINESTRING(7.6021626 51.992568,7.60225190000001 51.9925453)",20.4101604054134,21
"LINESTRING(7.60225190000001 51.9925453,7.6021626 51.992568)",15.3722695536974,28
"LINESTRING(7.59997349999999 51.9902991,7.59946929999999 51.9904312)",17.255463896991,13
"LINESTRING(7.60189460000001 51.9906088,7.6018368 51.990629)",14.8330065046038,2
"LINESTRING(7.59946929999999 51.9904312,7.59997349999999 51.9902991)",18.4559879753499,10
"LINESTRING(7.60225190000001 51.9925453,7.60228060000001 51.9925971)",16.7763149431098,21
"LINESTRING(7.60228060000001 51.9925971,7.6022653 51.9928237)",15.4541710452582,14
"LINESTRING(7.5997414 51.990438,7.60024980000001 51.9903418)",22.0214103859796,13
"LINESTRING(7.60175679999999 51.9906362,7.60175189999999 51.990697)",15.8400003433228,1
"LINESTRING(7.60024980000001 51.9903418,7.5997414 51.990438)",19.3783936978647,21
"LINESTRING(7.6026706 51.9926065,7.60228060000001 51.9925971)",16.3972337489241,12
"LINESTRING(7.60228060000001 51.9925971,7.6026706 51.9926065)",17.6746195894594,36
"LINESTRING(7.6008587 51.9901471,7.59997349999999 51.9902991)",19.4884190876827,14
"LINESTRING(7.60178450000001 51.990771,7.60175189999999 51.990697)",11.8390538915237,2
"LINESTRING(7.59997349999999 51.9902991,7.6008587 51.9901471)",19.6886917978611,10
"LINESTRING(7.60024980000001 51.9903418,7.60078089999999 51.9902666)",21.7961941638334,16
"LINESTRING(7.60078089999999 51.9902666,7.60024980000001 51.9903418)",20.4089281527082,21
"LINESTRING(7.6026706 51.9926065,7.6026621 51.9927558)",16.9457583535637,11
"LINESTRING(7.6026621 51.9927558,7.6026706 51.9926065)",13.1105339169502,4
"LINESTRING(7.6020135 51.9925738,7.6021626 51.992568)",19.5981048019806,24
"LINESTRING(7.60175189999999 51.990697,7.60178450000001 51.990771)",15.468000125885,2
"LINESTRING(7.6021626 51.992568,7.6020135 51.9925738)",15.9716571762573,38
"LINESTRING(7.6020135 51.9925738,7.6018737 51.9925713)",16.3536226303827,37
"LINESTRING(7.6011038 51.9906891,7.6003046 51.9906677)",17.5483652043011,5
"LINESTRING(7.6011584 51.9907012,7.6011038 51.9906891)",12.4475792562279,2
"LINESTRING(7.60178450000001 51.990771,7.601838 51.990835)",15.1470003604889,2
"LINESTRING(7.60118410000001 51.9907171,7.60119470000001 51.9907467)",13.7700001716614,1
"LINESTRING(7.6018737 51.9925713,7.6020135 51.9925738)",19.7764078169291,24
"LINESTRING(7.60094120000001 51.9925543,7.60127489999999 51.9925604)",20.5692297155205,24
"LINESTRING(7.60128110000001 51.9906248,7.6011584 51.9907012)",17.1595476471768,5
"LINESTRING(7.601838 51.990835,7.60178450000001 51.990771)",13.7325725869395,3
"LINESTRING(7.60175679999999 51.9906362,7.60128110000001 51.9906248)",18.3223135199659,7
"LINESTRING(7.60127489999999 51.9925604,7.60094120000001 51.9925543)",17.2714582875149,32
"LINESTRING(7.60127489999999 51.9925604,7.6018737 51.9925713)",20.4891974436726,24
"LINESTRING(7.6016365 51.9900381,7.6008587 51.9901471)",17.979497266773,15
"LINESTRING(7.6022124 51.9910093,7.60202419999999 51.9909643)",13.9625875144166,4
"LINESTRING(7.6008587 51.9901471,7.6016365 51.9900381)",18.3816757486206,9
"LINESTRING(7.6018737 51.9925713,7.60127489999999 51.9925604)",16.6334356523341,37
"LINESTRING(7.60094120000001 51.9925543,7.6007937 51.9925347)",17.6414072364342,27
"LINESTRING(7.60189659999999 51.9901287,7.60078089999999 51.9902666)",20.0802665998159,22
"LINESTRING(7.60202419999999 51.9909643,7.6022124 51.9910093)",15.8595004320144,2
"LINESTRING(7.60078089999999 51.9902666,7.60189659999999 51.9901287)",19.4303376768057,15
"LINESTRING(7.6007937 51.9925347,7.60094120000001 51.9925543)",19.9997919038202,24
"LINESTRING(7.60202419999999 51.9909643,7.6019293 51.9909153)",13.7487082773218,4
"LINESTRING(7.6007937 51.9925347,7.6001471 51.9925245)",17.1202691358727,30
"LINESTRING(7.6001471 51.9925245,7.6007937 51.9925347)",18.3096457493121,24
"LINESTRING(7.601941 51.9902418,7.6019646 51.9903243)",17.697168803215,5
"LINESTRING(7.6019646 51.9903243,7.60196289999999 51.9905287)",18.8875412911176,4
"LINESTRING(7.6019293 51.9909153,7.60202419999999 51.9909643)",18.1439998626709,2
"LINESTRING(7.60189659999999 51.9901287,7.601941 51.9902418)",12.2249767485909,3
"LINESTRING(7.60189659999999 51.9901287,7.6023604 51.9900657)",20.571527721278,9
"LINESTRING(7.60094120000001 51.9925543,7.6009215 51.9928565)",15.4334746594886,3
"LINESTRING(7.6009215 51.9928565,7.60094120000001 51.9925543)",11.1555000364781,2
"LINESTRING(7.601838 51.990835,7.6019293 51.9909153)",15.6600000858307,2
"LINESTRING(7.60091180000001 51.9928886,7.6009215 51.9928565)",10.8720003604889,2
"LINESTRING(7.60014309999999 51.9928706,7.60091180000001 51.9928886)",15.63021096301,4
"LINESTRING(7.6023604 51.9900657,7.60189659999999 51.9901287)",20.8284982423103,20
"LINESTRING(7.6026717 51.9906593,7.6027365 51.9906161)",18.8380348777771,5
"LINESTRING(7.6019293 51.9909153,7.601838 51.990835)",14.6764550113286,4
"LINESTRING(7.6027365 51.9906161,7.6026717 51.9906593)",15.6058310508728,1
"LINESTRING(7.6026717 51.9906593,7.60262850000001 51.9907253)",17.6291152954102,1
"LINESTRING(7.60005779999999 51.9928446,7.60009370000001 51.9925236)",12.7716305838549,11
"LINESTRING(7.6000903 51.9928761,7.60005779999999 51.9928446)",14.211799291812,9
"LINESTRING(7.6000903 51.9928761,7.60014309999999 51.9928706)",12.0099873616343,5
"LINESTRING(7.60262850000001 51.9907253,7.6026717 51.9906593)",16.6140000343323,4
"LINESTRING(7.6025627 51.9907561,7.60262850000001 51.9907253)",12.1819997310638,3
"LINESTRING(7.60240659999999 51.9908345,7.60238700000001 51.9910561)",10.9835718563625,1
"LINESTRING(7.60262850000001 51.9907253,7.6025627 51.9907561)",19.4343097686768,1
"LINESTRING(7.6000584 51.9929127,7.6000694 51.9928896)",14.7608688517475,9
"LINESTRING(7.59991110000001 51.9925215,7.5996689 51.9925255)",16.8906740771716,15
"LINESTRING(7.60238700000001 51.9910561,7.60240659999999 51.9908345)",13.0002000617981,4
"LINESTRING(7.5996689 51.9925255,7.59991110000001 51.9925215)",23.6511679282555,13
"LINESTRING(7.59992790000001 51.9922359,7.5992569 51.9922201)",15.0413683966586,1
"LINESTRING(7.59854449999999 51.9920031,7.59862409999999 51.9919862)",14.6046491503716,12
"LINESTRING(7.59848999999999 51.9920077,7.59854449999999 51.9920031)",15.6668290485035,11
"LINESTRING(7.60243879999999 51.9907948,7.60240659999999 51.9908345)",12.5681859970093,1
"LINESTRING(7.59854449999999 51.9920031,7.59848999999999 51.9920077)",16.4700001716614,4
"LINESTRING(7.5992569 51.9922201,7.59992790000001 51.9922359)",12.6010356325075,18
"LINESTRING(7.59991960000001 51.9923766,7.59992790000001 51.9922359)",15.1929478053172,2
"LINESTRING(7.59848999999999 51.9920077,7.59837330000001 51.9920085)",18.4320000171661,2
"LINESTRING(7.6025331 51.9911125,7.60238700000001 51.9910561)",13.8883573076325,8
"LINESTRING(7.59837330000001 51.9920085,7.59848999999999 51.9920077)",17.606204867363,12
"LINESTRING(7.59991110000001 51.9925215,7.59991960000001 51.9923766)",12.8725220621817,2
"LINESTRING(7.59991960000001 51.9923766,7.59991110000001 51.9925215)",23.7855868148804,1
"LINESTRING(7.60238700000001 51.9910561,7.6025331 51.9911125)",16.9560001373291,2
"LINESTRING(7.59991110000001 51.9925215,7.60009370000001 51.9925236)",21.7319148015167,14
"LINESTRING(7.59850700000001 51.9920841,7.59855670000001 51.9920851)",17.8313805580139,18
"LINESTRING(7.59855670000001 51.9920851,7.59850700000001 51.9920841)",16.6666754007339,7
"LINESTRING(7.60009370000001 51.9925236,7.59991110000001 51.9925215)",15.9020291659776,21
"LINESTRING(7.60238700000001 51.9910561,7.60226280000001 51.9910214)",15.6081690928715,5
"LINESTRING(7.6001471 51.9925245,7.60009370000001 51.9925236)",13.8498502469961,14
"LINESTRING(7.59850700000001 51.9920841,7.5982849 51.992085)",17.7385313415528,10
"LINESTRING(7.5982849 51.992085,7.59850700000001 51.9920841)",20.0507207827414,31
"LINESTRING(7.60009370000001 51.9925236,7.6001471 51.9925245)",20.6547192539227,9
"LINESTRING(7.60226280000001 51.9910214,7.60238700000001 51.9910561)",17.5409997940063,2
"LINESTRING(7.59992790000001 51.9922359,7.5999401 51.9920298)",13.3902518277071,3
"LINESTRING(7.5981651 51.9920899,7.5982849 51.992085)",21.3877511751652,24
"LINESTRING(7.5982849 51.992085,7.5981651 51.9920899)",19.1967534446716,18
"LINESTRING(7.5999746 51.9919975,7.6000382 51.9919802)",16.1860542297363,1
"LINESTRING(7.6022124 51.9910093,7.60226280000001 51.9910214)",19.1159997940063,1
"LINESTRING(7.5999401 51.9920298,7.5999746 51.9919975)",11.0156131267548,1
"LINESTRING(7.59826920000001 51.9925729,7.59827140000001 51.9924447)",17.2424599040638,1
"LINESTRING(7.5988769 51.9922843,7.5988708 51.9924099)",18.8881405836165,32
"LINESTRING(7.5999746 51.9919975,7.59981989999999 51.9920021)",11.9849472352692,2
"LINESTRING(7.60226280000001 51.9910214,7.6022124 51.9910093)",14.5296314097034,4
"LINESTRING(7.6000382 51.9919802,7.60075410000001 51.9919986)",15.4138533939015,1
"LINESTRING(7.5988708 51.9924099,7.5988769 51.9922843)",19.6351378557294,43
"LINESTRING(7.6025331 51.9911125,7.6026621 51.9911797)",16.1100000858306,2
"LINESTRING(7.59886179999999 51.9925252,7.5996689 51.9925255)",19.8361032577239,33
"LINESTRING(7.5996689 51.9925255,7.59886179999999 51.9925252)",13.3063785595065,15
"LINESTRING(7.59886179999999 51.9925252,7.5988708 51.9924099)",19.1525298198064,36
"LINESTRING(7.60075410000001 51.9919986,7.6000382 51.9919802)",23.4043181419373,1
"LINESTRING(7.600235 51.9916809,7.60031939999999 51.991673)",17.5252060387058,2
"LINESTRING(7.60031939999999 51.991673,7.60047819999999 51.9916546)",14.8733696745921,2
"LINESTRING(7.59992759999999 51.9916641,7.5999908 51.991674)",7.76227368595916,1
"LINESTRING(7.5988708 51.9924099,7.59886179999999 51.9925252)",18.4545914992361,29
"LINESTRING(7.6026621 51.9911797,7.6025331 51.9911125)",12.4994488834564,10
"LINESTRING(7.59885119999999 51.9927441,7.59886179999999 51.9925252)",18.7658849111285,45
"LINESTRING(7.5999908 51.991674,7.600235 51.9916809)",15.1433693640385,2
"LINESTRING(7.59886179999999 51.9925252,7.59885119999999 51.9927441)",18.0257098046225,31
"LINESTRING(7.59983039999999 51.991754,7.599857 51.9916977)",9.70912359900722,2
"LINESTRING(7.6026621 51.9911797,7.6027602 51.9911507)",15.4124760937409,17
"LINESTRING(7.59924840000001 51.9919935,7.59979280000001 51.9920029)",16.8902968041154,12
"LINESTRING(7.59885119999999 51.9927441,7.59884289999999 51.9930251)",18.6681181368653,35
"LINESTRING(7.59884289999999 51.9930251,7.59885119999999 51.9927441)",18.4336054685357,48
"LINESTRING(7.59983039999999 51.991754,7.59981989999999 51.9920021)",13.2572144508362,1
"LINESTRING(7.6027602 51.9911507,7.6026621 51.9911797)",16.7971414179872,31
"LINESTRING(7.59981989999999 51.9920021,7.59983039999999 51.991754)",11.6307125932627,2
"LINESTRING(7.59860039999999 51.9933954,7.5979058 51.9929462)",16.0466300601715,65
"LINESTRING(7.5979058 51.9929462,7.59860039999999 51.9933954)",21.701209972078,37
"LINESTRING(7.59888899999999 51.992092,7.5988769 51.9922843)",16.7024900362508,42
"LINESTRING(7.60274950000001 51.9912252,7.6026621 51.9911797)",14.7623669836958,12
"LINESTRING(7.5988769 51.9922843,7.59888899999999 51.992092)",19.8777395586543,39
"LINESTRING(7.59865150000001 51.9934629,7.5987384 51.9935286)",13.4595025975212,43
"LINESTRING(7.6026621 51.9911797,7.6026386 51.991207)",17.5594832166846,11
"LINESTRING(7.5987384 51.9935286,7.59865150000001 51.9934629)",12.6538439553484,58
"LINESTRING(7.5986201 51.9934939,7.598569 51.9935201)",16.4306251593956,36
"LINESTRING(7.59888899999999 51.992092,7.59855670000001 51.9920851)",15.2742529893111,20
"LINESTRING(7.59855670000001 51.9920851,7.59888899999999 51.992092)",14.7363108338164,29
"LINESTRING(7.6026386 51.991207,7.6026621 51.9911797)",15.1141389399116,11
"LINESTRING(7.5988945 51.991888,7.59888899999999 51.992092)",17.6373167180593,28
"LINESTRING(7.59888899999999 51.992092,7.5988945 51.991888)",16.9261322033165,38
"LINESTRING(7.598569 51.9935201,7.5986201 51.9934939)",17.7652011539601,7
"LINESTRING(7.59865150000001 51.9934629,7.59863750000001 51.993427)",12.5776715862674,48
"LINESTRING(7.6025863 51.9912972,7.6026386 51.991207)",17.6642474119311,17
"LINESTRING(7.59865150000001 51.9934629,7.5986201 51.9934939)",15.6146794722198,24
"LINESTRING(7.59872740000001 51.9919028,7.59871530000001 51.9919359)",15.1949044399838,16
"LINESTRING(7.59871530000001 51.9919359,7.59872740000001 51.9919028)",10.3569185052599,7
"LINESTRING(7.59863750000001 51.993427,7.59865150000001 51.9934629)",14.6497434661123,27
"LINESTRING(7.6026386 51.991207,7.6025863 51.9912972)",18.2266197858442,30
"LINESTRING(7.5986201 51.9934939,7.59865150000001 51.9934629)",15.1184998244047,4
"LINESTRING(7.59874750000001 51.9918004,7.59872740000001 51.9919028)",16.5575218816849,17
"LINESTRING(7.59872740000001 51.9919028,7.59874750000001 51.9918004)",16.665168428421,4
"LINESTRING(7.59863750000001 51.993427,7.59860039999999 51.9933954)",13.9723547776163,50
"LINESTRING(7.6027057 51.9912585,7.60274950000001 51.9912252)",13.5959421160665,41
"LINESTRING(7.59860039999999 51.9933954,7.59863750000001 51.993427)",17.5077273722353,29
"LINESTRING(7.5988981 51.9917552,7.5989052 51.9914885)",19.4390816887271,28
"LINESTRING(7.5989052 51.9914885,7.5988981 51.9917552)",17.3312593572173,38
"LINESTRING(7.59878369999999 51.9916064,7.5988118 51.9915288)",17.9901264667511,4
"LINESTRING(7.5989383 51.9934049,7.5988886 51.9933144)",16.1255136696049,55
"LINESTRING(7.5988886 51.9933144,7.5989383 51.9934049)",12.5271880798841,75
"LINESTRING(7.60274950000001 51.9912252,7.6027057 51.9912585)",14.7209309397534,30
"LINESTRING(7.5989087 51.9936137,7.5987384 51.9935286)",12.5414409533481,49
"LINESTRING(7.5988118 51.9915288,7.59878369999999 51.9916064)",16.793705327953,19
"LINESTRING(7.59878369999999 51.9916064,7.5987689 51.9916469)",15.549287660206,14
"LINESTRING(7.5987384 51.9935286,7.5989087 51.9936137)",11.8966413768927,30
"LINESTRING(7.60268160000001 51.9912995,7.6027057 51.9912585)",13.8449078565228,44
"LINESTRING(7.5989383 51.9934049,7.59900769999999 51.9934895)",13.8976232163312,74
"LINESTRING(7.5987689 51.9916469,7.59878369999999 51.9916064)",17.260177230835,3
"LINESTRING(7.5987689 51.9916469,7.5987609 51.9917137)",17.0339677398154,18
"LINESTRING(7.59900769999999 51.9934895,7.5989383 51.9934049)",15.715851309479,74
"LINESTRING(7.6027057 51.9912585,7.60268160000001 51.9912995)",14.6441727720072,38
"LINESTRING(7.59900769999999 51.9934895,7.5991916 51.9934276)",14.5990389977669,7
"LINESTRING(7.5987609 51.9917137,7.5987689 51.9916469)",17.2900330066681,4
"LINESTRING(7.59874750000001 51.9918004,7.5987609 51.9917137)",17.3567941188812,4
"LINESTRING(7.5991916 51.9934276,7.59900769999999 51.9934895)",21.2276787408193,9
"LINESTRING(7.6025863 51.9912972,7.60258110000001 51.9914131)",17.7477237196775,33
"LINESTRING(7.59916410000001 51.9934803,7.59910699999999 51.9934054)",17.0487227725983,5
"LINESTRING(7.5987609 51.9917137,7.59874750000001 51.9918004)",16.7186701606065,18
"LINESTRING(7.5988945 51.991888,7.5988981 51.9917552)",19.1179853989528,26
"LINESTRING(7.59900769999999 51.9934895,7.59910449999999 51.9936096)",16.2546266926642,65
"LINESTRING(7.60258110000001 51.9914131,7.6025863 51.9912972)",18.6239207416775,17
"LINESTRING(7.59910449999999 51.9936096,7.59900769999999 51.9934895)",16.5013537977624,56
"LINESTRING(7.5988981 51.9917552,7.5988945 51.991888)",16.8959357825201,34
"LINESTRING(7.5982553 51.9920135,7.5981427 51.9920209)",18.4410002231598,2
"LINESTRING(7.5993186 51.9934786,7.59916410000001 51.9934803)",17.2863278675079,5
"LINESTRING(7.60268160000001 51.9912995,7.60266129999999 51.9913678)",15.2448584296116,46
"LINESTRING(7.59916190000001 51.9933904,7.5991648 51.9933274)",10.0093782520294,2
"LINESTRING(7.5981427 51.9920209,7.5982553 51.9920135)",16.4150937520541,13
"LINESTRING(7.5982553 51.9920135,7.59837330000001 51.9920085)",18.2131015062332,12
"LINESTRING(7.59910699999999 51.9934054,7.59916190000001 51.9933904)",7.12614317536355,2
"LINESTRING(7.60266129999999 51.9913678,7.60268160000001 51.9912995)",15.7669814010817,50
"LINESTRING(7.5991648 51.9933274,7.599089 51.9933265)",14.3644188574382,7
"LINESTRING(7.59837330000001 51.9920085,7.5982553 51.9920135)",18.2249995708465,2
"LINESTRING(7.59866429999999 51.9919747,7.59862409999999 51.9919862)",16.06236577034,8
"LINESTRING(7.599089 51.9933265,7.59908699999999 51.9932416)",13.3517819443528,7
"LINESTRING(7.60266599999999 51.9914296,7.60266129999999 51.9913678)",17.0144568354814,51
"LINESTRING(7.59920690000001 51.9930554,7.5991916 51.9934276)",21.5022394359112,8
