﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Soziale Hilfen;Wohngeld;2015;;-26,75;-300,00;;;-707,79;-2.365,50;;;778.618,57;99.158,14;73.394,78;3.296,92;300,00;15.369,87;;;;
Soziale Hilfen;Wohngeld;2016;;-26,76;;0,00;;-12,00;-2.442,00;;;924.433,45;116.595,82;73.177,28;642,33;;15.179,85;;;;
Soziale Hilfen;Wohngeld;2017;;-26,75;;;;;-2.842,00;;;928.034,96;161.873,43;73.140,00;1.257,55;;13.223,15;;;;
Soziale Hilfen;Wohngeld;2018;;-26,76;;;;-22,45;-1.017,00;;;871.268,92;163.547,56;82.828,86;1.750,95;;15.717,56;;;;
Soziale Hilfen;Wohngeld;2019;;-26,75;;;;;-2.197,90;;;981.360,90;205.418,27;100.313,04;1.517,46;;17.226,19;;;;
Soziale Hilfen;Wohngeld;2020;;;;0,00;;;-1.085,00;;;1.039.078,26;194.175,45;109.050,00;75.545,10;;19.516,77;;;;
Soziale Hilfen;Wohngeld;2021;;;;;;;-2.523,50;;;971.552,97;156.324,99;118.807,44;5.228,43;500,00;23.973,61;;;;
Soziale Hilfen;Wohngeld;2022;;;-500,00;0,00;;-1.182,28;-405,50;;;1.192.532,31;273.501,39;126.911,01;3.638,89;;18.992,61;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2008;;-18.967.477,64;-3.562.728,18;-7.523.012,17;-1.427.470,55;-3.656.186,18;-93.327,15;;;23.220.705,48;1.177.133,81;2.782.494,15;703.766,89;80.356.360,14;2.270.968,90;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2009;;-24.936.610,70;-3.599.368,20;-8.433.402,31;-2.229.414,95;-3.106.871,21;-1.255.946,68;;;28.437.456,35;1.903.223,35;3.861.020,82;622.135,54;85.330.943,22;2.684.027,09;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2010;;-26.579.669,12;-4.275.055,64;-9.884.339,19;-1.620.969,82;-3.755.154,85;-333.067,85;;;30.355.954,51;1.351.077,88;4.456.441,20;584.818,37;90.201.175,22;2.822.127,92;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2011;;-29.554.043,69;-4.664.629,43;-10.293.743,11;-1.690.028,20;-3.693.632,94;-174.617,60;;;33.393.836,05;1.790.476,95;4.197.252,08;684.382,44;93.349.113,76;2.871.167,50;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2012;;-44.899.172,39;-4.687.959,92;-9.953.663,82;-1.673.914,65;-3.989.809,77;-228.579,39;;;35.978.859,32;618.631,58;5.135.941,75;729.199,53;96.828.834,88;3.124.084,33;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2013;;-37.940.784,93;-4.765.388,91;-11.601.073,56;-1.827.498,50;-4.053.401,55;-1.100.401,40;;;39.173.964,78;1.039.534,64;4.814.823,55;647.004,60;100.112.246,36;3.575.703,88;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2014;;-49.098.294,03;-4.823.734,94;-13.422.793,22;-1.837.730,41;-4.743.590,90;-282.591,54;;;42.957.379,40;1.480.072,18;5.315.462,98;382.751,37;109.795.762,88;3.710.760,71;;88,10;-105.275,10;22.588,79
Kinder-, Jugend- und Familienhilfe;Gesamt;2015;;-51.751.343,43;-4.941.623,88;-14.425.971,06;-1.879.726,65;-5.400.227,47;-741.238,31;;;46.786.126,71;1.270.627,52;5.057.941,32;344.825,72;112.427.954,32;3.875.859,55;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2016;;-55.118.744,95;-5.333.050,59;-16.021.054,62;-1.994.409,92;-5.316.271,13;-644.697,77;;;52.292.377,34;1.319.975,82;6.223.704,44;261.350,09;133.141.188,87;4.078.575,50;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2017;;-74.807.090,48;-6.305.353,11;-14.640.789,62;-2.054.025,82;-24.202.686,44;-493.142,37;;;55.367.476,65;1.924.696,55;6.362.072,15;339.285,65;148.541.185,35;4.225.662,53;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2018;;-68.527.818,41;-7.896.764,26;-17.945.382,39;-2.077.576,30;-18.438.580,91;-2.117.717,40;;;57.871.401,86;1.904.999,53;7.157.615,60;325.649,84;169.349.431,84;4.110.954,39;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2019;;-74.970.669,50;-9.218.547,33;-19.588.724,45;-2.079.658,27;-17.388.935,81;-1.687.150,93;;;61.930.596,39;2.406.158,03;8.034.320,27;312.304,58;174.195.564,84;4.468.548,86;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2020;;-92.030.917,46;-8.260.412,08;-11.998.518,24;-1.138.932,57;-15.364.039,43;-1.663.695,31;;;64.145.996,16;2.574.110,42;9.076.614,53;335.340,52;189.152.997,79;3.837.193,93;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2021;;-99.696.022,34;-11.886.646,12;-11.164.973,46;-1.292.212,56;-15.659.289,54;-3.716.855,71;;;63.440.557,05;1.963.875,95;10.336.745,03;327.952,15;208.125.130,95;4.007.569,08;;;;
Kinder-, Jugend- und Familienhilfe;Gesamt;2022;;-103.847.791,73;-10.320.031,32;-16.190.867,11;-1.886.990,90;-15.060.986,82;-2.171.254,60;;;66.129.244,44;2.561.884,82;6.744.835,01;336.568,80;230.238.668,70;4.775.906,38;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2008;;-17.642.664,20;-875.931,69;-7.521.812,17;-459.276,95;-414.750,99;-85.549,11;;;11.630.226,17;257.279,64;312.936,17;492.050,35;45.615.198,68;855.398,18;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2009;;-21.840.018,56;-1.035.616,84;-8.430.786,31;-511.297,90;-570.428,53;-1.234.186,35;;;12.936.669,87;468.310,82;357.206,98;409.062,45;46.680.832,81;1.048.943,63;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2010;;-23.320.533,96;-1.326.720,94;-9.875.304,44;-616.232,75;-387.653,03;-280.949,76;;;14.045.826,66;368.628,30;345.163,76;375.313,30;50.491.249,66;1.197.493,89;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2011;;-25.600.596,86;-1.607.110,36;-8.594.972,61;-662.804,49;-497.308,19;-122.162,84;;;15.554.764,83;505.219,36;365.756,82;436.893,76;54.591.808,91;1.166.955,71;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2012;;-40.480.362,13;-2.008.280,64;-8.020.479,82;-633.576,43;-687.605,87;-164.302,98;;;16.903.013,35;194.918,84;690.755,05;431.861,82;58.134.091,86;1.329.329,02;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2013;;-33.057.251,86;-2.065.736,83;-9.340.536,41;-672.911,70;-672.633,66;-1.016.439,21;;;18.678.969,14;274.191,28;422.639,21;406.005,58;61.059.491,64;1.791.660,45;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2014;;-43.871.983,94;-2.200.060,41;-11.068.077,39;-815.626,08;-745.584,77;-242.593,16;;;21.116.602,21;455.727,98;458.548,05;199.107,88;69.542.790,00;1.886.715,85;;88,10;;10.828,83
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2015;;-45.878.154,42;-2.195.016,59;-11.912.556,41;-883.774,13;-856.028,50;-608.230,38;;;22.636.231,00;392.480,90;496.885,70;192.956,63;71.449.091,90;1.983.407,09;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2016;;-48.523.837,35;-2.476.824,79;-13.176.883,06;-955.750,73;-899.583,40;-477.655,59;;;24.926.543,20;410.977,53;473.655,80;160.539,58;81.928.067,93;2.059.017,31;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2017;;-67.469.094,15;-2.387.115,11;-11.506.868,02;-1.088.109,94;-1.024.884,67;-273.890,19;;;25.992.626,88;596.663,58;527.597,59;208.713,78;89.001.043,63;2.243.186,01;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2018;;-60.266.139,51;-2.804.171,74;-14.462.159,39;-1.108.994,80;-1.192.937,29;-1.636.275,38;;;27.248.304,18;584.081,57;484.987,63;207.872,08;103.555.306,60;2.284.567,61;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2019;;-65.281.283,25;-3.128.764,66;-15.718.737,45;-1.135.585,43;-678.602,68;-1.407.126,83;;;28.549.757,41;752.750,63;585.438,16;205.839,94;105.029.045,37;2.619.133,54;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2020;;-81.015.843,10;-2.326.223,70;-9.292.897,65;-837.280,24;-643.044,33;-855.732,93;;;30.208.955,15;776.051,49;645.087,16;190.120,58;117.538.226,67;2.435.717,26;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2021;;-87.479.612,07;-2.308.227,04;-8.050.106,66;-1.036.958,63;-739.517,47;-2.471.090,95;;;29.909.581,27;558.495,14;690.495,90;185.788,44;130.229.978,65;2.531.112,25;;;;
Kinder-, Jugend- und Familienhilfe;Förderung von Kindern in Tagesbetreuung;2022;;-89.487.462,80;-3.541.873,04;-11.598.250,07;-1.112.644,40;-947.881,75;-1.152.761,04;;;30.859.286,07;740.247,19;730.001,02;219.569,35;137.724.948,41;2.944.271,30;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2008;;-367.803,80;-78.587,30;;-964.981,16;-59.748,47;-7.382,74;;;2.912.235,60;68.241,23;506.470,42;136.941,28;2.252.181,25;977.191,18;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2009;;-2.616.270,52;-18.937,50;-216,00;-1.715.935,17;-35.393,64;-15.815,57;;;6.519.463,02;134.881,58;1.007.584,60;147.280,41;3.024.514,04;1.139.680,75;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2010;;-2.817.615,05;-16.144,70;-5.434,75;-1.002.450,53;-90.874,51;-46.495,08;;;7.241.913,34;105.035,98;1.501.046,22;134.650,09;3.275.983,54;1.107.656,78;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2011;;-3.501.697,39;-9.846,64;-1.697.570,50;-1.026.606,83;-47.527,91;-47.846,80;;;8.188.206,95;133.266,25;1.611.023,94;186.514,34;3.091.032,94;1.191.993,25;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2012;;-3.915.906,59;-10.742,00;-1.931.984,00;-1.039.855,32;-36.223,11;-55.894,96;;;9.075.230,89;45.389,27;1.726.198,95;209.713,90;2.959.556,53;1.259.576,23;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2013;;-4.272.127,55;-9.190,88;-2.260.537,15;-1.153.617,85;-12.848,14;-57.592,94;;;9.739.174,64;90.761,47;1.720.099,59;168.160,90;3.090.246,29;1.263.170,21;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2014;;-4.653.530,56;-45.304,19;-2.354.715,83;-1.021.012,39;-49.306,96;-17.549,50;;;11.089.220,50;109.091,50;1.436.734,82;111.619,29;2.471.537,84;1.308.741,86;;;-105.275,10;11.759,96
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2015;;-5.278.766,90;-25.150,12;-2.512.214,65;-995.610,95;-58.622,53;-56.476,76;;;12.909.077,43;107.569,61;1.939.024,92;88.900,10;3.016.812,87;1.346.835,09;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2016;;-6.050.102,09;-26.481,95;-2.844.171,56;-1.037.029,11;-95.337,31;-73.822,15;;;15.007.978,84;97.276,96;2.512.519,83;75.757,29;3.091.849,74;1.430.123,46;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2017;;-6.749.308,19;-26.717,92;-3.131.521,60;-964.817,78;-78.236,80;-131.009,64;;;16.485.552,40;164.127,16;2.337.910,59;111.184,27;3.320.813,12;1.401.625,76;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2018;;-7.620.536,55;-27.044,73;-3.480.823,00;-958.142,84;-120.476,63;-383.989,51;;;17.692.751,59;170.522,45;3.138.086,87;97.475,00;3.505.712,77;1.228.893,28;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2019;;-9.104.667,29;-21.835,34;-3.869.987,00;-911.862,26;-74.985,31;-196.826,75;;;19.316.134,50;197.980,13;3.780.149,80;86.946,15;3.559.704,14;1.237.593,06;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2020;;-10.416.720,14;-7.368,54;-2.705.620,59;-299.282,33;-159.479,71;-487.244,97;;;20.170.054,47;204.005,80;4.358.663,54;113.133,03;3.712.380,54;796.878,04;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2021;;-11.227.254,26;-8.477,26;-3.113.566,80;-254.123,93;-135.301,93;-773.304,28;;;20.334.247,80;146.040,27;5.339.833,51;109.568,56;4.068.864,16;841.336,45;;;;
Kinder-, Jugend- und Familienhilfe;Kinder- und Jugendarbeit;2022;;-12.855.688,73;-16.770,00;-4.591.317,04;-772.956,50;-120.741,11;-683.672,59;;;21.011.157,44;193.674,11;726.178,11;103.038,87;12.223.676,46;1.242.654,97;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2008;;-822.672,45;-223.742,98;;-3.087,49;-15.735,52;-1.643,50;;;1.689.309,78;98.407,34;127.893,18;29.916,26;2.124.977,39;181.308,04;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2009;;-336.779,21;-204.926,21;;-2.181,88;-75.249,28;-1.895,97;;;1.956.035,55;180.263,63;118.841,01;25.680,36;1.499.870,37;162.769,81;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2010;;-240.471,59;-315.401,65;;-1.676,54;-32.371,12;-3.367,29;;;1.779.210,26;81.080,55;116.648,65;33.697,89;1.483.025,49;174.488,81;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2011;;-264.148,97;-203.911,64;;-586,88;-19.913,62;-592,91;;;1.815.690,35;99.844,01;116.530,66;26.119,92;1.481.577,63;166.118,19;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2012;;-250.996,20;-63.762,52;;-482,90;-17.995,67;-8.191,83;;;1.981.603,41;-14.468,06;133.288,60;36.463,39;1.752.657,55;153.376,79;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2013;;-256.423,20;-30.343,54;;-968,95;-36.317,84;-20.898,44;;;2.331.512,60;-9.076,95;157.265,29;30.784,48;1.538.847,93;159.210,51;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2014;;-248.496,20;-29.776,03;;-1.091,94;-20.349,08;-18.811,26;;;2.478.124,45;59.730,01;181.538,38;24.928,43;1.804.867,27;159.011,17;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2015;;-248.496,20;-19.786,45;;-341,57;-23.688,00;-68.597,93;;;2.404.065,85;56.939,04;166.909,44;17.467,32;1.639.910,99;149.839,98;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2016;;-249.996,20;870,95;;-1.630,08;-13.601,02;-83.147,96;;;2.516.851,30;56.913,17;147.581,49;5.390,40;2.716.612,64;136.960,72;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2017;;-248.574,60;2.429,62;;-1.098,10;;-78.946,32;;;2.648.131,02;71.525,68;148.252,84;4.395,16;3.269.792,29;121.283,09;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2018;;-242.069,17;-378,46;;-10.438,66;-26.767,26;-83.471,32;;;2.897.146,04;69.296,59;160.975,36;6.014,35;3.216.482,22;130.164,18;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2019;;-243.496,21;-237,52;;-32.210,58;-12.739,80;-45.042,27;;;3.038.471,67;86.762,01;193.153,67;9.577,60;4.207.362,50;137.597,77;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2020;;-248.496,19;770,75;;-2.370,00;-2.964,00;-272.165,93;;;2.875.967,16;88.863,16;210.124,04;10.166,15;4.380.192,98;111.862,20;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2021;;-576.807,96;-2.648,39;;-1.130,00;;-356.326,71;;;2.959.057,79;79.322,06;231.268,41;9.858,95;4.718.275,11;108.202,47;;;;
Kinder-, Jugend- und Familienhilfe;Förd. v. benachteiligten jungen Menschen;2022;;-312.234,19;;;-1.390,00;-3.436,30;-245.083,22;;;3.162.300,32;85.324,77;242.262,42;8.581,72;5.351.901,89;157.254,31;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2008;;-132.557,19;-1.641,00;;-4,95;;;;;672.985,99;81.871,60;55.178,31;3.585,84;1.519.006,72;58.638,88;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2009;;-143.542,41;-787,00;;;;;;;624.751,95;94.405,50;54.282,48;988,95;1.678.181,50;74.946,21;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2010;;-201.048,52;-240,00;;;;-130,00;;;669.988,47;87.516,07;54.062,81;1.672,79;1.747.736,14;83.350,31;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2011;;-187.600,47;-240,00;;;;-90,50;;;784.096,54;140.166,65;54.364,64;1.761,36;1.857.340,07;82.890,46;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2012;;-251.907,47;-374,50;;;;;;;878.305,88;50.960,63;54.422,27;7.132,44;1.958.710,42;105.893,89;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2013;;-354.982,32;-951,00;;;;-2.131,04;;;954.892,27;89.052,30;63.040,01;4.659,88;2.049.539,27;98.830,12;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2014;;-323.755,42;;;;;-3.454,35;;;843.144,67;108.428,53;71.120,49;9.673,99;2.067.814,48;93.288,91;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2015;;-345.925,91;;;;-6.822,55;-290,49;;;1.044.868,78;82.004,83;67.141,21;9.026,29;2.372.381,01;112.831,58;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2016;;-294.809,31;;;;-294,81;-6.560,32;;;1.077.429,02;87.296,88;66.908,71;5.714,25;2.335.655,67;130.759,51;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2017;;-340.106,87;;;;;-5.981,52;;;1.060.443,79;119.557,14;67.075,27;2.075,17;2.713.975,47;110.610,32;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2018;;-399.033,18;342,50;;;;-8.607,91;;;1.026.215,48;115.731,92;78.156,17;3.009,12;2.857.769,66;124.744,72;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2019;;-341.182,75;;;;;-22.479,44;;;1.135.176,38;147.539,01;89.298,52;3.333,17;3.195.380,19;141.517,76;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2020;;-349.818,03;;;;;-40.489,57;;;1.256.555,53;169.826,39;98.615,17;3.525,32;3.273.898,51;133.514,45;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2021;;-412.308,05;;;;;-108.790,99;;;1.131.249,49;126.750,51;109.332,78;2.250,35;3.334.050,92;99.802,90;;;;
Kinder-, Jugend- und Familienhilfe;Familienförderung;2022;;-514.563,01;;;;;-85.795,03;;;1.171.337,95;130.420,62;119.638,15;1.800,53;3.684.206,84;91.914,12;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2008;;-1.780,00;-2.382.825,21;-1.200,00;-120,00;-3.165.951,20;1.248,20;;;6.315.947,94;671.334,00;1.780.016,07;41.273,16;28.844.996,10;198.432,62;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2009;;;-2.339.100,65;-2.400,00;0,00;-2.425.799,76;-4.048,79;;;6.400.535,96;1.025.361,82;2.323.105,75;39.123,37;32.447.544,50;257.686,69;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2010;;;-2.616.548,35;-3.600,00;-610,00;-3.244.256,19;-2.125,72;;;6.619.015,78;708.816,98;2.439.519,76;39.484,30;33.203.180,39;259.138,13;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2011;;;-2.843.520,79;-1.200,00;-30,00;-3.128.883,22;-3.924,55;;;7.051.077,38;911.980,68;2.049.576,02;33.093,06;32.327.354,21;263.209,89;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2012;;;-2.604.800,26;-1.200,00;;-3.247.985,12;-189,62;;;7.140.705,79;341.830,90;2.531.276,88;44.027,98;32.023.818,52;275.908,40;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2013;;;-2.659.166,66;;;-3.331.601,91;-3.339,77;;;7.469.416,13;594.606,54;2.451.779,45;37.393,76;32.374.121,23;262.832,59;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2014;;-527,91;-2.548.594,31;;;-3.928.350,09;-183,27;;;7.430.287,57;747.094,16;3.167.521,24;37.421,78;33.908.753,29;263.002,92;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2015;;;-2.701.670,72;-1.200,00;;-4.455.065,89;-7.642,75;;;7.791.883,65;631.633,14;2.387.980,05;36.475,38;33.949.757,55;282.945,81;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2016;;;-2.830.614,80;;;-4.307.454,59;-3.511,75;;;8.763.574,98;667.511,28;3.023.038,61;13.948,57;43.069.002,89;321.714,50;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2017;;-6,67;-3.893.949,70;-2.400,00;;-23.099.564,97;-3.314,70;;;9.180.722,56;972.822,99;3.281.235,86;12.917,27;50.235.560,84;348.957,35;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2018;;-40,00;-5.065.511,83;-2.400,00;;-17.098.399,73;-5.373,28;;;9.006.984,57;965.367,00;3.295.409,57;11.279,29;56.214.160,59;342.584,60;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2019;;-40,00;-6.067.709,81;;;-16.622.608,02;-15.675,64;;;9.891.056,43;1.221.126,25;3.386.280,12;6.607,72;58.204.072,64;332.706,73;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2020;;-40,00;-5.927.590,59;;;-14.558.551,39;-8.061,91;;;9.634.463,85;1.335.363,58;3.764.124,62;18.395,44;60.248.299,09;359.221,98;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2021;;-40,00;-9.567.293,43;-1.300,00;;-14.784.470,14;-7.342,78;;;9.106.420,70;1.053.267,97;3.965.814,43;20.485,85;65.773.962,11;427.115,01;;;;
Kinder-, Jugend- und Familienhilfe;Erzieh.u.wirtschaftl.Hilfen für Familien;2022;;-677.843,00;-6.761.388,28;-1.300,00;;-13.988.927,66;-3.942,72;;;9.925.162,66;1.412.218,13;4.926.755,31;3.578,33;71.253.935,10;339.811,68;;;;
Gesundheitsdienste;Gesamt;2008;;-607.242,84;;-256.639,95;-3.323,15;-228.014,67;-1.438,60;;;3.850.316,17;321.504,28;279.560,58;71.002,67;4.069.669,49;480.774,90;;;;
Gesundheitsdienste;Gesamt;2009;;-579.798,17;;-239.010,48;-2.518,82;-222.631,91;-1.873,41;;;4.071.065,15;521.589,87;274.499,09;59.816,77;4.030.260,82;588.199,38;;;;
Gesundheitsdienste;Gesamt;2010;;-493.870,89;;-259.058,54;-3.633,78;-214.815,61;-2.875,60;;;4.316.995,37;408.286,72;299.552,06;64.197,01;3.988.372,95;538.062,51;;;;
Gesundheitsdienste;Gesamt;2011;;-280.885,24;;-306.983,56;-372,17;-187.482,99;-1.305,40;;;4.402.549,70;437.090,86;277.146,18;52.728,63;4.006.804,79;415.810,28;;;;
Gesundheitsdienste;Gesamt;2012;;-202.554,00;;-286.044,12;-765,00;-216.428,80;623,50;;;4.621.880,69;129.245,51;266.858,84;55.256,85;4.059.147,00;367.388,45;;;;
Gesundheitsdienste;Gesamt;2013;;-284.382,99;;-275.795,61;;-269.198,51;-8.427,53;;;4.709.990,84;307.077,95;305.141,83;45.236,96;4.161.306,50;379.951,39;;;;
Gesundheitsdienste;Gesamt;2014;;-272.568,72;;-363.510,19;;-203.663,14;-1.857,00;;;4.828.097,46;366.238,92;343.142,28;45.208,14;4.158.056,67;384.160,41;;;;806,00
Gesundheitsdienste;Gesamt;2015;;-282.020,98;;-365.657,25;;-360.767,26;1.578,50;;;5.072.561,25;332.899,05;323.219,74;40.532,73;4.308.692,25;432.799,48;;;;
Gesundheitsdienste;Gesamt;2016;;-270.431,73;;-381.361,86;;-282.789,96;-1.979,98;;;5.197.326,03;309.398,67;310.723,00;19.665,20;4.446.572,75;421.610,83;;;;
Gesundheitsdienste;Gesamt;2017;;-290.515,62;;-400.340,59;;-276.420,79;-9.244,02;;;5.326.089,24;429.162,13;324.782,59;18.449,40;4.657.837,90;347.024,17;;;;
Gesundheitsdienste;Gesamt;2018;;-292.772,06;;-357.818,72;;-224.502,67;-10.252,99;;;5.495.554,99;421.418,12;369.413,07;14.617,20;6.716.039,49;331.041,91;;;;
Gesundheitsdienste;Gesamt;2019;;-245.915,49;;-404.652,85;;-196.980,96;-9.658,40;;;5.783.446,81;489.628,67;432.219,25;12.567,67;5.409.195,61;330.368,27;;;;
Gesundheitsdienste;Gesamt;2020;;-236.175,06;;-322.373,67;;-411.229,74;0,00;;;6.721.264,15;566.153,11;453.194,49;31.833,26;5.694.749,50;366.285,24;;;;
Gesundheitsdienste;Gesamt;2021;;-763.131,25;;-338.151,97;;-1.849.429,61;-6.384,61;;;9.545.514,59;573.474,28;987.904,90;25.045,30;5.752.477,29;380.444,50;;;;
Gesundheitsdienste;Gesamt;2022;;-1.828.291,60;;-406.177,09;;-2.758.483,39;1.758,97;;;9.919.809,26;637.202,24;557.939,82;10.642,59;5.815.344,83;2.111.813,64;;;;
