﻿ZEIT;RAUM;MERKMAL;WERT
2017;46 Rumphorst;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;38,26
2017;47 Uppenberg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,89
2017;51 Gievenbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,17
2017;52 Sentrup;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,51
2017;54 Mecklenbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,62
2017;56 Albachten;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;42,96
2017;57 Roxel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,64
2017;58 Nienberge;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;32,11
2017;61 Coerde;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;43,23
2017;62 Kinderhaus-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,06
2017;63 Kinderhaus-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,4
2017;68 Sprakel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;33,55
2017;71 Mauritz-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,28
2017;76 Gelmer-Dyckburg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,13
2017;77 Handorf;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;42,01
2017;81 Gremmendorf-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,67
2017;82 Gremmendorf-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;42,89
2017;86 Angelmodde;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,67
2017;87 Wolbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,53
2017;91 Berg Fidel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,55
2017;95 Hiltrup-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,49
2017;96 Hiltrup-Mitte;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,88
2017;97 Hiltrup-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;43,68
2017;98 Amelsbüren;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;45,24
2018;11 Aegidii;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;29,41
2018;12 Überwasser;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;21,17
2018;13 Dom;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;27,51
2018;14 Buddenturm;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;27,54
2018;15 Martini;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,27
2018;21 Pluggendorf;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;25,83
2018;22 Josef;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;26,51
2018;23 Bahnhof;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;19,2
2018;24 Hansaplatz;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;27,02
2018;25 Mauritz-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,34
2018;26 Schlachthof;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,55
2018;27 Kreuz;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,74
2018;28 Neutor;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;22,14
2018;29 Schloss;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,07
2018;31 Aaseestadt;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;32,51
2018;32 Geist;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,75
2018;33 Schützenhof;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,09
2018;34 Düesberg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;33,77
2018;43 Hafen;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;24,08
2018;44 Herz-Jesu;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;32,41
2018;45 Mauritz-Mitte;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,44
2018;46 Rumphorst;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,51
2018;47 Uppenberg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,79
2018;51 Gievenbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;38,03
2018;52 Sentrup;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,51
2018;54 Mecklenbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,96
2018;56 Albachten;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;44,77
2018;57 Roxel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;40,24
2018;58 Nienberge;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;31,68
2018;61 Coerde;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;42,7
2018;62 Kinderhaus-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,31
2018;63 Kinderhaus-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,75
2018;68 Sprakel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;32,73
2018;71 Mauritz-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,71
2018;76 Gelmer-Dyckburg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,98
2018;77 Handorf;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;41,39
2018;81 Gremmendorf-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;38,59
2018;82 Gremmendorf-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;40,64
2018;86 Angelmodde;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;38,01
2018;87 Wolbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,09
2018;91 Berg Fidel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,94
2018;95 Hiltrup-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;34,57
2018;96 Hiltrup-Mitte;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,59
2018;97 Hiltrup-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;43,26
2018;98 Amelsbüren;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;43,87
2019;11 Aegidii;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,46
2019;12 Überwasser;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;21,41
2019;13 Dom;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;27,23
2019;14 Buddenturm;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,48
2019;15 Martini;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,82
2019;21 Pluggendorf;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;25,98
2019;22 Josef;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;26,98
2019;23 Bahnhof;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;19,79
2019;24 Hansaplatz;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;27,1
2019;25 Mauritz-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;29,92
2019;26 Schlachthof;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,03
2019;27 Kreuz;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,77
2019;28 Neutor;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;22,68
2019;29 Schloss;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,6
2019;31 Aaseestadt;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;32,06
2019;32 Geist;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,92
2019;33 Schützenhof;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;30,37
2019;34 Düesberg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;33,87
2019;43 Hafen;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;24,69
2019;44 Herz-Jesu;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;32,82
2019;45 Mauritz-Mitte;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;35,48
2019;46 Rumphorst;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,41
2019;47 Uppenberg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,34
2019;51 Gievenbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,82
2019;52 Sentrup;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;28,25
2019;54 Mecklenbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,43
2019;56 Albachten;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;45,55
2019;57 Roxel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;40,96
2019;58 Nienberge;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;31,83
2019;61 Coerde;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;43,06
2019;62 Kinderhaus-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;38,2
2019;63 Kinderhaus-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,23
2019;68 Sprakel;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;33,2
2019;71 Mauritz-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;37,22
2019;76 Gelmer-Dyckburg;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,6
2019;77 Handorf;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;41,34
2019;81 Gremmendorf-West;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,17
2019;82 Gremmendorf-Ost;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;40,5
2019;86 Angelmodde;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;39,22
2019;87 Wolbeck;Anteil der Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 5 bis 19 Jahren an der gemeldeten Adresse;36,13
