7.620221849194845,51.93836166250989,12
7.620403770832604,51.9384829186175,10
7.620295047029554,51.93821847006999,16
7.620476968485938,51.93833972627227,2
7.620332718769897,51.9376676334524,5
7.599451662341619,51.93891368952943,16
7.5991965642022965,51.93893557843067,5
7.599343033354816,51.93864923884261,3
7.5995248965955575,51.938770519626765,23
7.600434225471105,51.93937691795899,4
7.600325591253749,51.93911246910698,1
7.600070491386523,51.93913435974383,9
7.600507458537456,51.93923374812289,4
7.600252358006408,51.9392556390377,8
7.599378427804964,51.93905685902561,6
7.600181558352119,51.938440397158615,5
7.599853227978841,51.93860545920274,12
7.599598130566759,51.9386273493176,8
7.599744597660991,51.93834100747978,1
7.599926461203632,51.9384622881752,13
7.599671364255239,51.93848417860194,3
7.599706760681087,51.93889180003835,12
7.59988862561141,51.939013080077395,9
7.599779994471352,51.93874862982382,3
7.602510455052228,51.93960939147904,9
7.602255350865757,51.93963128645509,4
7.602583684793169,51.93946622005551,3
7.602363994722201,51.9398957331066,3
7.602692329878824,51.93973066724201,5
7.602437225028575,51.939752562496075,4
7.6031671213693315,51.93927925525624,6
7.603604101684085,51.93937863300503,2
7.603348997161396,51.939400530652456,5
7.603495453012517,51.93911418471465,7
7.603677329287252,51.939235459927495,4
7.603422225228303,51.93925735788681,6
7.602765559438741,51.939587495913116,5
7.602947434929088,51.93970877139809,2
7.603093892838642,51.939422427710014,8
7.602838788715911,51.93944432417771,12
7.603275768811736,51.93954370301162,4
7.603020664025229,51.93956559975731,5
7.600616093780589,51.93949819650771,2
7.60079796293487,51.9396194746838,1
7.601707321378293,51.940225859975385,14
7.601452215736904,51.94024775252418,6
7.6015986799803335,51.939961414393885,4
7.6017805531776395,51.94008269080162,12
7.600689326665929,51.93935502676621,8
7.600871195639214,51.93947630503693,10
7.601671911677971,51.93981824471897,4
7.602108889608227,51.93991762745891,9
7.601853784694253,51.939939521221326,12
7.602182120378336,51.93977445716024,9
7.601416807627861,51.93984013761355,7
7.601308168179816,51.93957569059647,3
7.601053065457302,51.93959758293506,8
7.601490039506518,51.939696967844036,3
7.601234936120209,51.939718860460616,7
7.601313003607139,51.937658853097,2
7.60138623328078,51.937515678382965,8
7.601714557374591,51.937350607703316,9
7.6020428804582645,51.937185535403565,7
7.601787786019113,51.93720743186442,9
7.599855666482752,51.93764703747978,4
7.599782434026924,51.93779021032252,7
7.6005831194472835,51.93813216103008,5
7.600254790830475,51.93829722541269,13
7.599999694145675,51.938319116741155,8
7.600146159181625,51.9380327726536,5
7.6003280230260994,51.93815405326027,18
7.600072926804998,51.93817594490062,4
7.60105790817693,51.93768074744253,7
7.600802812946778,51.93770264119821,2
7.601131138314265,51.93753757304037,7
7.600984677756867,51.93782392143819,7
7.600656350896495,51.93798898815928,11
7.600401254939033,51.93801088070136,1
7.600729582062993,51.93784581488198,9
7.604005660402875,51.93907038758242,3
7.6037505566077055,51.939092286443476,9
7.603897010400401,51.938805938255925,2
7.604078886976805,51.93892721338001,9
7.603823783645427,51.93894911255295,10
7.604407216335639,51.938762138696454,8
7.604152113268057,51.938784038771125,11
7.6042985650023445,51.938497688333854,1
7.6044804418803835,51.9386189633692,12
7.6042253392765575,51.93864086375574,5
7.60589299463576,51.942056736472914,39
7.606330003820185,51.94215610424619,5
7.606221338216998,51.94189166640543,83
7.605966221219276,51.94191356725385,68
7.606403229758764,51.942012934809895,4
7.606148112097315,51.942034835936376,13
7.60687568405784,51.94251990693943,7
7.6073127001401595,51.94261927124164,4
7.6070575791600845,51.942641173758425,6
7.606948909453082,51.94237673778707,4
7.607130804374203,51.9424980047007,3
7.606620563941339,51.94254180858823,1
7.606511896387906,51.942277372183305,5
7.606256777598855,51.942299273275964,2
7.606693789800449,51.94239863974772,4
7.606438670347679,51.94242054111845,2
7.607315032188238,51.94166088592761,4
7.6070599148548625,51.94168278944759,22
7.6062945640539334,51.94174849646797,42
7.606731572812107,51.94184786293884,2
7.606476455414605,51.94186976496708,26
7.606622905878087,51.941583424061974,12
7.606367789608146,51.94160532612405,9
7.606804797721363,51.941704692377655,82
7.606549680787701,51.94172659471778,89
7.606585122145382,51.942134202841665,3
7.606767015376834,51.942255470500704,4
7.61037416748675,51.94235639502429,11
7.610556072061714,51.9424776578554,17
7.610664758377577,51.94274209282983,10
7.610846664823399,51.94286335482076,16
7.607166249791401,51.94290560876129,1
7.607603269535884,51.943004971979114,5
7.607494596750951,51.94274053740983,3
7.607239475107164,51.94276244020472,5
7.607676494206618,51.94286180320531,4
7.607421371899081,51.94288370627826,5
7.608148967515322,51.94336876684522,7
7.608330868531528,51.94349003105512,7
7.607785168017522,51.94312623730722,9
7.607967067343976,51.94324750226258,6
7.607858392507098,51.94298306862807,3
7.608040291652448,51.9431043336781,2
7.608628389197134,51.94100057215393,64
7.608373272919925,51.94102247928111,38
7.608701609909594,51.94085739768909,22
7.608446494096267,51.9408793051281,3
7.609611097180336,51.94146372770073,8
7.6095024177417265,51.941199287951065,15
7.609684316704325,51.94132055330259,9
7.609429198036586,51.941342462443856,3
7.608481946924039,51.94128691986415,6
7.6088102851428365,51.941121838807085,26
7.608555168201957,51.941143746212305,49
7.608737064328789,51.9412650127708,1
7.609285061637681,51.94067040554622,111
7.609722075160799,51.94076976203371,470
7.609466958548341,51.94079167183247,37
7.609613396341882,51.94050531981211,60
7.609358280856947,51.94052722964464,29
7.609795293735049,51.940626585914934,63
7.60954017758649,51.940648496025545,169
7.60902994588861,51.94069231447694,197
7.608774830339328,51.94071422281774,1
7.608921270350652,51.94042787185554,5
7.608666155928861,51.94044978023012,3
7.609103165571776,51.940549138887235,6
7.608848050486363,51.94057104753989,10
7.609575637164141,51.941056113051786,7
7.6100126543491715,51.94115546845488,8
7.609757535945565,51.94117737849795,9
7.609903973579923,51.940891027669174,2
7.609648856303837,51.940912937746006,366
7.609830754904106,51.94103420328682,21
7.608883505674151,51.94097866443687,56
7.609320519623934,51.94107802222681,99
7.609065402283511,51.94109993081193,28
7.609211842135654,51.94081358104128,85
7.6089567259227335,51.94083548966016,275
7.60939373922752,51.9409348472329,68
7.609138622350964,51.94095675612985,115
7.607388255887058,51.94151771433619,92
7.607716595908629,51.94135263760466,82
7.607461479303129,51.941374542338295,56
7.6078984902255815,51.94147390490273,3
7.607643372956409,51.941495809914436,24
7.607133139017544,51.94153961816806,82
7.6068780223478685,51.941561521409966,56
7.607206362897481,51.94139644648201,10
7.606951246691647,51.9414183500358,1
7.607789818578122,51.94120946488839,14
7.608226829719101,51.941308826367596,10
7.607971712713968,51.941330732281095,67
7.608118156842491,51.94104438581831,3
7.608300051460881,51.941165653027596,80
7.608044934919597,51.94118755925295,73
7.607534702436482,51.94123136993388,2
7.609901678557891,51.941849430898614,6
7.609792997168896,51.941584992584865,12
7.609974898002264,51.941706257096264,11
7.61044738667034,51.94221322191239,13
7.610629291064127,51.94233448483814,9
7.610520605571179,51.94207004839398,14
7.610702509783788,51.9421913114144,11
7.610192263756586,51.94223513182042,3
7.61008358041722,51.941970694942626,13
7.610265483121376,51.94209195861388,17
7.609866216511714,51.94144181828137,4
7.61030323735866,51.94154117260003,4
7.610048117163902,51.94156308288742,9
7.6101945546390155,51.94127673325022,3
7.609939435571783,51.94129864357137,15
7.6101213360428135,51.941419908272074,15
7.610156799680417,51.94182752123492,13
7.610338702203391,51.941948785000825,11
7.610230018660919,51.94168434712073,10
7.610411921002697,51.94180561098127,3
7.601338740745211,51.941900078971265,37
7.601520618468125,51.942021353220255,40
7.604397721922129,51.942595730846946,3
7.604834728722944,51.942695103611776,3
7.604579610205734,51.942717000541144,82
7.604726069062664,51.942430667443546,27
7.604907957828955,51.94255193695436,31
7.604652839775588,51.94257383419561,80
7.605637877374084,51.94207863641954,69
7.605382760312348,51.942100535776255,54
7.605711104421434,51.941935467512344,23
7.605455987823517,51.94195736718091,2
7.605564650043971,51.94222180492023,10
7.60523630444171,51.942386871747395,18
7.604981186652221,51.94240876989043,80
7.605127643450506,51.94212243454304,1
7.605309532518398,51.942243703965076,84
7.605054415192751,51.94226560241999,88
7.602321371167989,51.942363282043495,25
7.602503252934174,51.94248455452391,42
7.603304020619239,51.9428264763393,5
7.603485906428679,51.94294774705102,9
7.603048903301922,51.9428483697292,64
7.602685135545222,51.942605826631656,58
7.6031221356546475,51.9427052052549,1
7.6028670190011445,51.94272709836677,58
7.603783596579149,51.94045831399478,4
7.603528487746276,51.94048021091686,12
7.603674945338472,51.94019386961177,3
7.603856825052792,51.940315143233605,10
7.603601716683734,51.94033704046756,10
7.60476623629656,51.94092150575304,6
7.604657579824898,51.94065706320532,10
7.604402469264628,51.94067896186322,4
7.604839463582187,51.94077833505851,10
7.604584352358183,51.94080023399445,3
7.603965477319319,51.94057958714934,2
7.603930053243735,51.94017197206593,1
7.604730807008858,51.94051389200967,2
7.604912690585091,51.94063516395751,4
7.60403870561195,51.94043641648281,1
7.604475696912406,51.940535790979446,11
7.604220587015886,51.940557689359345,3
7.604111933621805,51.940293245409755,12
7.6042938148447075,51.940414518380926,9
7.601560856931367,51.94051219710343,3
7.601634089296174,51.94036902874265,6
7.601962427219724,51.94020396683671,10
7.602399408811892,51.94030334849268,7
7.602144302106611,51.940325242499206,8
7.602035658555338,51.94006079735108,10
7.602217533261227,51.94018207310818,7
7.602945040532819,51.94066717241041,10
7.603126919462773,51.94078844630439,2
7.603273379113449,51.94050210724907,9
7.6030182706805665,51.940524002991374,1
7.603455258526096,51.94062338095966,3
7.603200149429473,51.940645276979986,22
7.602689931836202,51.94068906725097,1
7.602581285207411,51.94042462350456,8
7.602326177838342,51.940446517789105,6
7.6027631624477054,51.9405458981438,15
7.60250805441488,51.94056779270634,2
7.604948121079759,51.94104277713897,1
7.60603944752006,51.94177039762828,3
7.605930783867075,51.94150595835171,8
7.606112673538093,51.941627227596186,8
7.605021348184317,51.94089960653906,10
7.6054583463826475,51.94099897756504,4
7.605203233631246,51.94102087764695,15
7.605094575006151,51.94075643553269,8
7.605276460271978,51.940877706735186,1
7.606004009783483,51.941362787818484,8
7.606185899273403,51.941484057157616,6
7.605748895040917,51.94138468873453,7
7.605640233338121,51.941120248022195,5
7.605385119922963,51.941142148382156,11
7.6058221211384005,51.941241518106686,8
7.605567007059537,51.941263418744676,12
7.609728967618974,51.93789446741312,50
7.609910858252281,51.93801573670442,12
7.6098021830395,51.9377512846292,18
7.6107116437474485,51.938357627831714,4
7.611148647813362,51.93845697997582,11
7.611039966242286,51.93819252970238,12
7.611221861400375,51.93831379704132,14
7.610966752474074,51.93833571273149,11
7.610019534389361,51.93828018781118,19
7.610456535220501,51.93837954234202,2
7.610822605873145,51.93766362625011,5
7.611004498979528,51.937784894523745,10
7.611150924899397,51.93749852543089,1
7.610895819155616,51.93752044181228,8
7.611077712080781,51.937641710180564,4
7.611113179727766,51.93804934626676,7
7.611550183366859,51.93814869710843,5
7.611295074704713,51.93817061370036,4
7.611186392930593,51.9379061624247,3
7.610858071928867,51.938071261990714,1
7.610931285595536,51.93792807846047,6
7.608380223229295,51.938147206372946,3
7.608125118091315,51.938169115919706,4
7.608453441251677,51.93800402555476,6
7.608233786336423,51.93843356678986,5
7.608562110725799,51.93826847695986,11
7.608307004924234,51.938290386784644,7
7.6090368680113665,51.937817022219434,9
7.609473861946011,51.93791638022127,61
7.609218756472788,51.9379382924395,4
7.609365188886503,51.93765192771255,44
7.609110084540711,51.93767383996457,6
7.609547077830367,51.93777319774919,58
7.609291972821018,51.93779511027927,6
7.608781763401486,51.93783893356971,4
7.608526658991378,51.937860844330096,1
7.609764426925412,51.93830210086359,55
7.609509319661189,51.93832401332607,5
7.6096557519157315,51.938037649790594,57
7.609400645778952,51.93805956228688,7
7.6098376427302,51.93815891898724,58
7.609582535929814,51.93818083176157,49
7.608635328567056,51.93812529623629,7
7.60870854612562,51.93798211510622,3
7.609145539841892,51.938081474193254,11
7.608890434104603,51.938103385509734,10
7.608968267720351,51.93604327927882,53
7.609150151172872,51.93616455184119,23
7.609041482429968,51.935900092987154,32
7.60925882084,51.93642900972686,12
7.6104988586023525,51.93591178862232,7
7.610572070529115,51.93576860045955,11
7.61078942246728,51.93629751760494,3
7.610534321696812,51.93631943443334,5
7.610680746036057,51.936033059516426,10
7.61060753400778,51.93617624717813,10
7.608713169939095,51.93606519232363,48
7.6086045033493415,51.93580073303613,49
7.6087863851125395,51.93592200634382,58
7.608531287994795,51.93594391911058,2
7.609003721267812,51.936450923015855,70
7.608748621895353,51.93647283571499,4
7.608895052728045,51.93618646516401,58
7.608639954482968,51.936208377896975,4
7.60907693636168,51.93630773763177,61
7.608821837453057,51.93632965064275,48
7.61067846228077,51.93699153348403,5
7.610569785229803,51.93672707786727,1
7.610751675077479,51.93684834763752,11
7.6109690321553405,51.93737725696799,5
7.6107139270751025,51.93739917307132,4
7.610860353154248,51.93711280278697,6
7.610605249201371,51.93713471892408,2
7.611042244872427,51.937234071717185,1
7.610787140256028,51.937255988132385,8
7.610642997924988,51.93658389151964,11
7.610824887591496,51.936705161384495,7
7.610716210337483,51.93644070476553,10
7.610933565769786,51.93696961703507,2
7.608892743449341,51.93714493210947,1
7.608965959492852,51.9370017484459,7
7.60943840466933,51.93750874473934,62
7.609620293432045,51.937630014870614,54
7.6095116201694335,51.937365561359655,58
7.609693508751048,51.93748683158555,17
7.609183300787348,51.93753065730323,11
7.609074629677984,51.93726620335877,8
7.609256516751297,51.9373874742354,46
7.60900141353287,51.937409386521225,4
7.608857290231979,51.93673729256465,3
7.609294276417057,51.93683665143251,62
7.6090391752536535,51.93685856437585,42
7.609185605927234,51.936572195016325,59
7.608930505891222,51.93659410799348,55
7.609367491431346,51.93669346664412,13
7.609112390731792,51.93671537989934,67
7.609147845540344,51.937123019789816,42
7.609584835386869,51.9372223775735,13
7.609329732432546,51.93724429076108,61
7.609476162946984,51.936957922593024,15
7.609221061120034,51.9369798358144,63
7.609402947831117,51.93710110688028,57
7.602116108356364,51.93704235884632,2
7.602297975097478,51.93716363835288,2
7.6026262969073555,51.936998563531326,4
7.602371202531857,51.93702046148375,5
7.602919201962923,51.936425850742445,5
7.603101069307427,51.93654713007149,6
7.602555469808079,51.936183290966575,5
7.602737335463139,51.93630457104079,5
7.603391581233776,51.93693286613498,3
7.603282937496632,51.93666840902796,5
7.603464806530542,51.936789687611856,3
7.602954617707057,51.93683348708969,5
7.602699523595308,51.93685538594384,5
7.603027843648616,51.93669030878384,7
7.60488436063106,51.93735227032523,1
7.605321335154274,51.93745164264613,7
7.604957583812455,51.93720909124495,5
7.605139459061003,51.93733036713186,8
7.605866968502376,51.937815466953204,12
7.60630394992267,51.93791483580366,4
7.606048847974544,51.93793674097695,59
7.605174889232968,51.9377380000217,9
7.605611867417815,51.937837371258595,4
7.605356766533094,51.93785927497413,11
7.605503212092256,51.93757291778779,8
7.605685089874959,51.93769419255681,7
7.604192291113396,51.93727479822147,4
7.604629262401032,51.937374172928735,8
7.604374164370923,51.93739607494236,1
7.604520612306029,51.9371097176228,3
7.604702486046205,51.93723099416033,3
7.604447388479821,51.93725289648584,3
7.60357345129342,51.93705414425169,3
7.604010418700618,51.937153521127975,3
7.603755322197824,51.937175421995754,4
7.604811137166934,51.93749544899901,8
7.604993012777613,51.937616724696674,6
7.602775146717426,51.93575375153921,3
7.602666507702134,51.93548929009192,3
7.602848371788471,51.93561057091711,3
7.602593282450071,51.9356324708086,1
7.603320744587684,51.93611759149558,3
7.603502612233841,51.9362388707359,4
7.603393969115706,51.93597441115732,1
7.602957011829486,51.93587503189723,3
7.6031388777862565,51.93599631188271,2
7.603030236719551,51.93573185136975,1
7.603212102495294,51.93585313144984,1
7.604048220240507,51.93660270622129,4
7.603684480724696,51.936360149603615,5
7.603866350060265,51.936481428098745,4
7.6045938358495455,51.936966538353296,3
7.604775709408643,51.937087814985446,4
7.6043387394106015,51.93698844071269,4
7.604230091265482,51.936723983971234,3
7.6044119631351395,51.93684526134857,4
7.604156867359904,51.93686716342995,2
7.608703922047718,51.93989898370728,9
7.608885815217025,51.940020251673666,12
7.608777141426133,51.93975580661418,6
7.6096866148145645,51.94036214319222,61
7.610123627911002,51.94046149837727,28
7.609868512026592,51.94048340938967,324
7.610014947761475,51.94019705511963,2
7.609759833004527,51.9402189661658,68
7.6101968454559445,51.94031832113365,1
7.609941730035403,51.9403402324579,107
7.608994489932209,51.940284695764696,3
7.609431499793501,51.94038405333659,7
7.609176384972191,51.94040596289103,10
7.609067709231068,51.94014151926734,12
7.6095047184473374,51.94024087662202,41
7.609249604089889,51.94026278648833,7
7.60979759023555,51.93966816569887,50
7.610234599243457,51.93976752066588,2
7.609979485878158,51.9397894326476,44
7.610125919713661,51.93950307493634,43
7.6098708074757955,51.939524986951824,47
7.610307815838706,51.93962434170164,2
7.610052702937258,51.9396462539952,40
7.609542477733542,51.93969007681257,1
7.609615695437678,51.939546898377415,3
7.61008816520485,51.94005387737487,3
7.610161382365521,51.939910699223624,3
7.60983305091178,51.94007578873289,48
7.609577936818448,51.94009769950096,44
7.609724372712553,51.939811344039384,45
7.609906268536313,51.939932610893486,45
7.609651154906862,51.93995452197342,53
7.61223777600967,51.940143009301764,1
7.613329211768473,51.940870584209456,3
7.609977191973003,51.94074785164504,34
7.6103055266313975,51.94058276392392,23
7.610050410083352,51.940604675214395,79
7.610232308984935,51.940725940666404,2
7.611507897040285,51.94061637692412,36
7.611399210328902,51.94035193446619,41
7.611144093445945,51.940373848428294,15
7.611581112367307,51.940473198622364,20
7.611325994820732,51.94049511286258,8
7.610378743995183,51.94043958677495,32
7.610560643379189,51.940560852043504,9
7.610707076896216,51.940274496715354,16
7.610451961076197,51.94029640921947,11
7.61088897676264,51.940395761800445,23
7.6106338602790515,51.940417674582676,31
7.611798488766449,51.941002081634885,40
7.611689800104623,51.940737640612895,35
7.611871704013763,51.94085890392894,5
7.611616584676116,51.94088081841349,28
7.611002219791207,51.938743344625316,1
7.6114392275187175,51.938842695685025,1
7.611184116337556,51.938864611307636,11
7.611330543997389,51.938578246847406,3
7.61107543394363,51.938600162503796,8
7.611257330308821,51.93872142928078,9
7.611292799655886,51.93912905914299,11
7.611474698072891,51.93925032498525,2
7.611366013728665,51.938985877617256,8
7.612424197759313,51.93834739423535,11
7.612606097260996,51.93846865971653,2
7.611732079852066,51.93826996389124,5
7.611476970526386,51.93829188076125,5
7.609726670198609,51.93885291249912,2
7.610199136207348,51.93935989547097,47
7.610636144788514,51.939459249135545,16
7.6103810321512215,51.939481162330914,1
7.610527463928171,51.93919480236998,21
7.610272352418309,51.9392167155991,41
7.610709360354464,51.93931606904647,12
7.61045424818105,51.93933798255369,4
7.609944024433344,51.93938180779831,50
7.609688912859094,51.93940371953575,1
7.6098353468538,51.939117360632935,15
7.6100172411082205,51.93923862823831,47
7.609762129997813,51.93926054028759,1
7.610638429232642,51.9385008101425,1
7.610383320241855,51.93852272434094,7
7.609617994467744,51.93858846339681,3
7.610054995725593,51.93868781923008,66
7.609799886670363,51.938709731936854,38
7.609946318765736,51.93842336959289,60
7.609691210837926,51.93844528233345,47
7.610128211450766,51.93854463794949,44
7.609873102859384,51.938566550968105,68
7.610600679392573,51.93905162177977,1
7.611037687546953,51.93915097414192,6
7.610782575637706,51.93917288855093,5
7.611110902083616,51.939007792928024,5
7.609908563427122,51.93897418057181,39
7.610345568346614,51.93907353532075,33
7.610090457500342,51.939095448271814,60
7.610236889436498,51.93880908711937,22
7.609981779717701,51.938831000104194,61
7.610163673609796,51.938952267898834,73
7.6127125316407085,51.939691550078294,3
7.612457415814722,51.939713467647564,1
7.6135865753261065,51.93989023852936,17
7.613331457773769,51.93991215783477,14
7.6125661063145635,51.93997791221127,14
7.612894435608521,51.939812813500616,19
7.612639319118975,51.93983473134802,19
7.613076340421094,51.93993407655022,12
7.612821223267993,51.93995599467573,11
7.613659786274849,51.93974705641875,18
7.614096811029467,51.93984639814864,12
7.613841693078001,51.93986831863398,13
7.613988113764929,51.93958195338257,7
7.613732996940894,51.939603873901625,8
7.614170021050365,51.939703215414355,26
7.613914903562812,51.93972513621153,26
7.612967647666335,51.93966963191905,3
7.613404669186462,51.93976897603599,18
7.613149552297696,51.93979089506329,16
7.613477880316446,51.93962579383073,8
7.613222763891596,51.93964771316987,5
7.610926725051412,51.93984496067439,12
7.610818042240752,51.93958051534469,3
7.610562928939847,51.93960242881813,10
7.610744826573266,51.939723694932624,16
7.6114724255543935,51.940208755663306,22
7.611800756652037,51.940043661278196,44
7.611545640497159,51.94006557645393,30
7.611982658991586,51.940164925345556,5
7.611727542173155,51.94018684079943,14
7.611217309135313,51.940230669937264,60
7.610962192915908,51.94025258362127,30
7.611108624374307,51.93996622604343,3
7.610853509282392,51.93998813976121,9
7.611290524541982,51.940087491039755,27
7.611035408786457,51.94010940503561,18
7.611583383341506,51.939514771384744,3
7.6113282694415965,51.93953668662799,5
7.611219585300384,51.93927224026226,5
7.611401483898571,51.93939350600986,7
7.6111463706621985,51.93941542097502,4
7.6118739708481735,51.93990048135047,18
7.612310989560743,51.93999982915687,12
7.612055873006546,51.9400217455125,16
7.612384202829061,51.93985664860547,20
7.612129086738815,51.93987856527295,19
7.611181839679423,51.93982304664477,3
7.611618855157214,51.93992239683808,2
7.611363739665921,51.93994431173573,5
7.611510169065699,51.939657951908224,5
7.611255054701846,51.93967986683962,8
7.611692069534548,51.93977921681574,6
7.604333990508176,51.93890531361721,2
7.608448809880935,51.939920892149445,9
7.608340138243462,51.93965644665641,3
7.608085027403959,51.93967835454246,5
7.608522029723215,51.9397777153682,6
7.608266918220085,51.9397996235323,9
7.608739375974305,51.94030660445113,10
7.6086307023865904,51.9400421603939,3
7.608375589755977,51.940064068524215,6
7.608557482442749,51.94018533667401,12
7.606157506377538,51.93820119304601,4
7.606594491459458,51.93830056081237,15
7.606339387720254,51.93832246622985,6
7.606485830903242,51.938036109176764,6
7.606230728291446,51.938058014628076,19
7.606667712728519,51.93815738217721,7
7.606412609453068,51.93817928790654,18
7.607140142547011,51.938664377293925,12
7.607577134526,51.938763741589575,9
7.6073220279323275,51.938785648709086,2
7.60746846873897,51.93849929178928,6
7.6072133632727565,51.9385211989426,14
7.607650354606837,51.93862056302107,5
7.607395248477004,51.93864247045243,18
7.606885036816843,51.938686283545486,10
7.606776374310566,51.93842183334554,14
7.6065212699077005,51.938443739041055,6
7.6069582580064,51.93854310550606,14
7.60670315293989,51.93856501147959,6
7.607541688718202,51.93835611271963,5
7.607978680270783,51.93845547571291,8
7.607723574404974,51.938477384046045,8
7.6078700131531365,51.938191024876566,5
7.6080518993224056,51.93831229601957,1
7.607796793920397,51.938334204664535,3
7.606849595398516,51.93827865480499,9
7.607031478913284,51.938399927060125,7
7.604808769482387,51.938453886347155,10
7.604553667142401,51.93847578763544,7
7.604881993997919,51.93831070989505,14
7.604626892121696,51.9383326114952,3
7.6047355446841225,51.93859706239276,5
7.605902403501819,51.93822309759558,3
7.605793746226294,51.937958645560364,9
7.605538644677923,51.93798054955392,27
7.605975625879529,51.93807991948951,8
7.605720523667499,51.938101823761066,108
7.605210319843084,51.938145630534535,15
7.604955218230751,51.938167533036435,7
7.605283543329449,51.938002452957576,18
7.606084284180865,51.93834437105744,2
7.606266165704667,51.93846564414665,1
7.60513709607406,51.938288807705,7
7.607430693516161,51.93905009750715,8
7.607867689156849,51.93914946071863,9
7.607612580772104,51.93917136808238,8
7.607759021419723,51.93888501235405,8
7.607503914162424,51.9389069197516,4
7.607940909158178,51.939006282745865,6
7.607685801237261,51.93902819042146,6
7.60841335798414,51.93951326937403,11
7.608595249282752,51.939634538180435,8
7.6084865774420996,51.939370091685156,2
7.6081582476084755,51.939535177571926,8
7.607903137432611,51.93955708517991,3
7.608049577921196,51.93927073064312,9
7.60779446887279,51.939292638284904,8
7.608231467530276,51.93939200019491,8
7.607976357818266,51.939413908114766,7
7.6081227977414185,51.939127552764965,2
7.608304687169381,51.9392488224114,3
7.607066921538511,51.938807555238704,11
7.607248807104963,51.93892882655926,9
7.552940446574034,51.93591536872744,11
7.552685411663185,51.93593715737737,28
7.553122170761963,51.936036708571706,30
7.552867135186304,51.93605849749906,12
7.553995696088744,51.93623580641161,20
7.55443246231673,51.93633535305716,19
7.554069005727405,51.93609267689287,4
7.554505771312327,51.93619222332089,9
7.554250733599609,51.936214015160964,32
7.553303895794802,51.93615804804404,10
7.55374065877975,51.936257597072775,3
7.553632242518864,51.935993128948574,1
7.553377206539484,51.936014919054884,13
7.553813968881376,51.936114467866055,24
7.5535589322371655,51.93613625824978,29
7.555997816235895,51.936612189177524,21
7.555742775258663,51.936633983895895,5
7.556179550991857,51.93673352447608,1
7.55607112283913,51.93646905847661,20
7.556252857414903,51.936590393869665,5
7.556399469412561,51.93630413143726,15
7.556144429159521,51.93632592736917,10
7.556581204472932,51.93642546664735,2
7.556326163555135,51.93644726285672,10
7.557053109586856,51.936932601087285,2
7.55748989244862,51.937032137118216,1
7.5573814578373355,51.93676767241452,1
7.557126414723571,51.936789470045795,3
7.557563196942142,51.936889005859236,4
7.557308153163639,51.936910803768015,3
7.556689634881149,51.93668993271595,2
7.556434592835619,51.936711728890764,5
7.556871371811557,51.9368112670876,4
7.556616329101287,51.93683306353988,1
7.555306001901728,51.93653444179931,4
7.555892455657501,51.935389389045746,2
7.5560741867977335,51.93551072602714,2
7.556220797048183,51.935224458962495,3
7.555965761104273,51.93524625562216,1
7.556147492064353,51.935367592698086,2
7.556294101749194,51.9350813248204,2
7.556475833193826,51.935202661713326,2
7.556622441387089,51.93491639239855,3
7.556367406167372,51.934938190271765,2
7.556549137431875,51.93505952725921,1
7.556472774987138,51.93616099961125,13
7.556654509867356,51.936282334915845,6
7.556801119807733,51.935996070233266,16
7.556546080278921,51.936017867378716,6
7.556727814978945,51.93613920277783,10
7.557276070938725,51.93554487148944,10
7.5574578064276565,51.935666206617086,7
7.557604412253535,51.93537993743423,15
7.557349374173255,51.93540173700678,1
7.557786148226979,51.935501272378914,4
7.557531109481993,51.93552307222892,14
7.556874424353676,51.93585293728219,13
7.557056159538245,51.935974272498314,5
7.557202767421379,51.93568800556559,16
7.556947728616818,51.935709803924595,4
7.557129463621243,51.93583113923522,15
7.5553793096110935,51.93639131162796,17
7.555816082324865,51.936490853506996,23
7.5555610420124095,51.9365126479479,23
7.555634349258788,51.93636951746453,1
7.554687500694235,51.93631356093961,32
7.55512427016518,51.93641310520193,23
7.5548692309210725,51.9364348981864,5
7.555015847343194,51.93614863787223,5
7.554942539273542,51.93629176823257,30
7.555490806784425,51.93569744980739,4
7.555819149927879,51.93553252206277,2
7.555564113259814,51.93555431750891,1
7.555745843915486,51.93567565467328,2
7.555089155130008,51.93600550710537,3
7.555417500026218,51.93584058169935,4
7.5553441929851894,51.93598371318478,3
7.5617845534047525,51.93817054704603,2
7.561966308811263,51.938291873434345,4
7.562766636328816,51.93863404271205,4
7.5632034528742,51.93873355881255,4
7.562948395779764,51.93875536733454,3
7.56302169275858,51.93861223446762,2
7.562148065062751,51.93841319945061,5
7.562584877722785,51.93851271771748,5
7.562329822159173,51.938534525094795,5
7.56109269363792,51.93809283105128,3
7.561529500036664,51.93819235300116,4
7.561274446870178,51.938214158366726,1
7.561165993087763,51.93794969855327,3
7.56134774613975,51.93807102596325,3
7.5607291897082405,51.93785017530422,5
7.560474138737361,51.93787197924766,3
7.560910941250589,51.937971503363755,4
7.560655889615038,51.93799330758474,1
7.561711254778527,51.938313679667004,3
7.561893010365343,51.93843500596082,1
7.5633852138347955,51.9388548827854,5
7.563130156075706,51.938876691584944,1
7.563566975640311,51.93897620638616,5
7.5643673267457165,51.939318364456426,1
7.564440621896668,51.939175231438135,4
7.564622387566312,51.93929655336746,4
7.5641855617406994,51.93919704224954,2
7.5638220342655265,51.93895439671946,4
7.564003797580651,51.939075719670555,6
