﻿Datum;Uhrzeit ;Uhrzeit_neu;Beobachter;Temperatur;Regen;Leezenflowsystem;Ampelschaltung;Var_halten_erste_5_Sek_rot;Var_normal_stehend;Var_langsam_stehend;Var_langsam_erste_5_Sek;Var_normal_erste_5_Sek;Var_grün;Var_normal_letzte_5_Sek;Var_schnell_letzte_5_Sek;Var_schnell_Vollbremsung;Var_rot_Fahren_erste_3_Sek;Var_rot;Var_rot_rechtsabbieger;Var_vdA_Gegenverkehr;Var_vdA_Verkehr;Var_ndA_Gegenverkehr;Var_ndA_Verkehr;Var_Fußgänger;Var_PKW;Var_Unfall
24.05.21;19:54:00;19:55:30;Beobachter3;13 Grad;Nein;An;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;19:57:00;Beobachter3;13 Grad;Nein;An;3;0;0;1;1;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;19:58:30;Beobachter3;13 Grad;Nein;An;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;20:00:00;Beobachter3;13 Grad;Nein;An;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;20:01:30;Beobachter3;13 Grad;Nein;An;6;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;20:03:00;Beobachter3;13 Grad;Nein;An;7;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;20:04:30;Beobachter3;13 Grad;Nein;An;8;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
24.05.21;19:54:00;20:06:00;Beobachter3;13 Grad;Nein;An;9;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
24.05.21;19:54:00;20:07:30;Beobachter3;13 Grad;Nein;An;10;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:40:00;Beobachter6;9 Grad;Nein;An;1;1;0;5;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:41:30;Beobachter6;9 Grad;Nein;An;2;0;0;2;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;07:40:00;07:43:00;Beobachter6;9 Grad;Nein;An;3;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:44:30;Beobachter6;9 Grad;Nein;An;4;0;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:46:00;Beobachter6;9 Grad;Nein;An;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:47:30;Beobachter6;9 Grad;Nein;An;6;1;2;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:49:00;Beobachter6;9 Grad;Nein;An;7;1;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:50:30;Beobachter6;9 Grad;Nein;An;8;0;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:52:00;Beobachter6;9 Grad;Nein;An;9;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:40:00;07:53:30;Beobachter6;9 Grad;Nein;An;10;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;07:58:00;Beobachter2;9 Grad;Nein;An;1;1;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;07:58:00;07:59:30;Beobachter2;9 Grad;Nein;An;2;1;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;07:58:00;08:01:00;Beobachter2;9 Grad;Nein;An;3;0;0;1;1;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:02:30;Beobachter2;9 Grad;Nein;An;4;0;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:04:00;Beobachter2;9 Grad;Nein;An;5;0;1;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:05:30;Beobachter2;9 Grad;Nein;An;6;0;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:07:00;Beobachter2;9 Grad;Nein;An;7;0;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:08:30;Beobachter2;9 Grad;Nein;An;8;0;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:10:00;Beobachter2;9 Grad;Nein;An;9;0;0;1;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;07:58:00;08:11:30;Beobachter2;9 Grad;Nein;An;10;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:13:00;08:13:00;Beobachter2;9 Grad;Nein;An;1;0;0;1;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:13:00;08:14:30;Beobachter2;9 Grad;Nein;An;2;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:13:00;08:16:00;Beobachter2;9 Grad;Nein;An;3;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:13:00;08:17:30;Beobachter2;9 Grad;Nein;An;4;0;0;1;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:13:00;08:19:00;Beobachter2;9 Grad;Nein;An;5;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:13:00;08:20:30;Beobachter2;9 Grad;Nein;An;6;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:13:00;08:22:00;Beobachter2;9 Grad;Nein;An;7;0;0;2;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:13:00;08:23:30;Beobachter2;9 Grad;Nein;An;8;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:13:00;08:25:00;Beobachter2;9 Grad;Nein;An;9;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:13:00;08:26:30;Beobachter2;9 Grad;Nein;An;10;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:31:00;Beobachter6;9 Grad;Nein;An;1;0;0;0;0;0;4;1;0;0;1;0;1;0;0;0;0;0;0;0
25.05.21;08:31:00;08:32:30;Beobachter6;9 Grad;Nein;An;2;1;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:34:00;Beobachter6;9 Grad;Nein;An;3;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:35:30;Beobachter6;9 Grad;Nein;An;4;0;0;1;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:31:00;08:37:00;Beobachter6;9 Grad;Nein;An;5;1;0;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:38:30;Beobachter6;9 Grad;Nein;An;6;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:40:00;Beobachter6;9 Grad;Nein;An;7;0;0;4;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:41:30;Beobachter6;9 Grad;Nein;An;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:43:00;Beobachter6;9 Grad;Nein;An;9;0;0;0;2;0;6;1;0;0;1;0;0;0;0;0;0;0;0;0
25.05.21;08:31:00;08:44:30;Beobachter6;9 Grad;Nein;An;10;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:46:00;Beobachter6;9 Grad;Nein;An;1;2;1;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:47:30;Beobachter6;9 Grad;Nein;An;2;0;0;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:46:00;08:49:00;Beobachter6;9 Grad;Nein;An;3;0;0;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:50:30;Beobachter6;9 Grad;Nein;An;4;0;0;1;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:52:00;Beobachter6;9 Grad;Nein;An;5;0;0;1;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:53:30;Beobachter6;9 Grad;Nein;An;6;0;1;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:55:00;Beobachter6;9 Grad;Nein;An;7;0;0;1;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:56:30;Beobachter6;9 Grad;Nein;An;8;0;1;1;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;08:46:00;08:58:00;Beobachter6;9 Grad;Nein;An;9;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;08:46:00;08:59:30;Beobachter6;9 Grad;Nein;An;10;0;0;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:04:00;Beobachter4;12 Grad;Nein;An;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:05:30;Beobachter4;12 Grad;Nein;An;2;0;1;0;1;1;0;0;1;0;0;0;4;0;0;0;0;0;0;0
25.05.21;13:04:00;13:07:00;Beobachter4;12 Grad;Nein;An;3;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;13:04:00;13:08:30;Beobachter4;12 Grad;Nein;An;4;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:10:00;Beobachter4;12 Grad;Nein;An;5;2;1;4;2;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:11:30;Beobachter4;12 Grad;Nein;An;6;0;3;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:13:00;Beobachter4;12 Grad;Nein;An;7;0;2;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:14:30;Beobachter4;12 Grad;Nein;An;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:04:00;13:16:00;Beobachter4;12 Grad;Nein;An;9;0;3;0;0;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0
25.05.21;13:04:00;13:17:30;Beobachter4;12 Grad;Nein;An;10;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:19:00;Beobachter4;12 Grad;Nein;An;1;0;0;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:20:30;Beobachter4;12 Grad;Nein;An;2;0;1;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:22:00;Beobachter4;12 Grad;Nein;An;3;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;13:19:00;13:23:30;Beobachter4;12 Grad;Nein;An;4;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:25:00;Beobachter4;12 Grad;Nein;An;5;0;0;2;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;13:19:00;13:26:30;Beobachter4;12 Grad;Nein;An;6;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:28:00;Beobachter4;12 Grad;Nein;An;7;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:29:30;Beobachter4;12 Grad;Nein;An;8;0;4;1;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:19:00;13:31:00;Beobachter4;12 Grad;Nein;An;9;2;0;0;0;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0
25.05.21;13:19:00;13:32:30;Beobachter4;12 Grad;Nein;An;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:40:00;13:40:00;Beobachter6;12 Grad;Ja;An;1;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:40:00;13:41:30;Beobachter6;12 Grad;Ja;An;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:40:00;13:43:00;Beobachter6;12 Grad;Ja;An;3;0;2;1;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0
25.05.21;13:40:00;13:44:30;Beobachter6;12 Grad;Ja;An;4;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:40:00;13:46:00;Beobachter6;12 Grad;Ja;An;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:40:00;13:47:30;Beobachter6;12 Grad;Ja;An;6;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;13:40:00;13:49:00;Beobachter6;12 Grad;Ja;An;7;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.21;13:40:00;13:50:30;Beobachter6;12 Grad;Ja;An;8;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
25.05.21;13:40:00;13:52:00;Beobachter6;12 Grad;Ja;An;9;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
25.05.21;13:40:00;13:53:30;Beobachter6;12 Grad;Ja;An;10;0;0;0;0;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:46:00;Beobachter4;9 Grad;Nein;An;1;0;2;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:47:30;Beobachter4;9 Grad;Nein;An;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:49:00;Beobachter4;9 Grad;Nein;An;3;3;2;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:50:30;Beobachter4;9 Grad;Nein;An;4;2;2;0;3;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;07:46:00;07:52:00;Beobachter4;9 Grad;Nein;An;5;3;5;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:53:30;Beobachter4;9 Grad;Nein;An;6;3;0;2;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;07:46:00;07:55:00;Beobachter4;9 Grad;Nein;An;7;0;2;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:56:30;Beobachter4;9 Grad;Nein;An;8;0;1;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:58:00;Beobachter4;9 Grad;Nein;An;9;0;1;0;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;07:46:00;07:59:30;Beobachter4;9 Grad;Nein;An;10;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:03:00;Beobachter4;9 Grad;Nein;An;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:04:30;Beobachter4;9 Grad;Nein;An;2;1;1;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:06:00;Beobachter4;9 Grad;Nein;An;3;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:07:30;Beobachter4;9 Grad;Nein;An;4;0;2;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:09:00;Beobachter4;9 Grad;Nein;An;5;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:10:30;Beobachter4;9 Grad;Nein;An;6;0;3;0;1;2;5;1;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;08:03:00;08:12:00;Beobachter4;9 Grad;Nein;An;7;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:13:30;Beobachter4;9 Grad;Nein;An;8;0;1;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:15:00;Beobachter4;9 Grad;Nein;An;9;2;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:03:00;08:16:30;Beobachter4;9 Grad;Nein;An;10;1;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:21:00;Beobachter2;9 Grad;Nein;An;1;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;08:21:00;08:22:30;Beobachter2;9 Grad;Nein;An;2;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:24:00;Beobachter2;9 Grad;Nein;An;3;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:25:30;Beobachter2;9 Grad;Nein;An;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:27:00;Beobachter2;9 Grad;Nein;An;5;0;1;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;08:21:00;08:28:30;Beobachter2;9 Grad;Nein;An;6;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;08:21:00;08:30:00;Beobachter2;9 Grad;Nein;An;7;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:31:30;Beobachter2;9 Grad;Nein;An;8;0;0;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:33:00;Beobachter2;9 Grad;Nein;An;9;0;0;1;2;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0
26.05.21;08:21:00;08:34:30;Beobachter2;9 Grad;Nein;An;10;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:36:00;Beobachter2;9 Grad;Nein;An;1;0;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:37:30;Beobachter2;9 Grad;Nein;An;2;0;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:39:00;Beobachter2;9 Grad;Nein;An;3;0;0;2;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:40:30;Beobachter2;9 Grad;Nein;An;4;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:42:00;Beobachter2;9 Grad;Nein;An;5;0;0;3;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;08:36:00;08:43:30;Beobachter2;9 Grad;Nein;An;6;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:45:00;Beobachter2;9 Grad;Nein;An;7;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
26.05.21;08:36:00;08:46:30;Beobachter2;9 Grad;Nein;An;8;0;1;2;0;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0
26.05.21;08:36:00;08:48:00;Beobachter2;9 Grad;Nein;An;9;0;0;0;2;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
26.05.21;08:36:00;08:49:30;Beobachter2;9 Grad;Nein;An;10;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
31.05.21;11:31:00;11:31:00;Beobachter6;18 Grad;Nein;An;1;0;0;2;3;0;7;3;0;0;0;0;3;0;0;0;0;0;0;0
31.05.21;11:31:00;11:32:30;Beobachter6;18 Grad;Nein;An;2;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:31:00;11:34:00;Beobachter6;18 Grad;Nein;An;3;0;0;1;3;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;11:31:00;11:35:30;Beobachter6;18 Grad;Nein;An;4;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:31:00;11:37:00;Beobachter6;18 Grad;Nein;An;5;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:31:00;11:38:30;Beobachter6;18 Grad;Nein;An;6;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:31:00;11:40:00;Beobachter6;18 Grad;Nein;An;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:31:00;11:41:30;Beobachter6;18 Grad;Nein;An;8;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
31.05.21;11:31:00;11:43:00;Beobachter6;18 Grad;Nein;An;9;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
31.05.21;11:31:00;11:44:30;Beobachter6;18 Grad;Nein;An;10;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
31.05.21;11:46:00;11:46:00;Beobachter6;18 Grad;Nein;An;1;0;0;1;4;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0
31.05.21;11:46:00;11:47:30;Beobachter6;18 Grad;Nein;An;2;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
31.05.21;11:46:00;11:49:00;Beobachter6;18 Grad;Nein;An;3;0;2;5;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0
31.05.21;11:46:00;11:50:30;Beobachter6;18 Grad;Nein;An;4;0;0;0;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;11:46:00;11:52:00;Beobachter6;18 Grad;Nein;An;5;1;0;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:46:00;11:53:30;Beobachter6;18 Grad;Nein;An;6;0;0;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;11:46:00;11:55:00;Beobachter6;18 Grad;Nein;An;7;0;1;5;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;11:46:00;11:56:30;Beobachter6;18 Grad;Nein;An;8;0;0;6;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;11:46:00;11:58:00;Beobachter6;18 Grad;Nein;An;9;0;1;0;0;0;5;1;0;0;0;0;2;0;0;0;0;0;0;0
31.05.21;11:46:00;11:59:30;Beobachter6;18 Grad;Nein;An;10;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:07:00;12:07:00;Beobachter2;19 Grad;Nein;An;1;0;2;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:07:00;12:08:30;Beobachter2;19 Grad;Nein;An;2;0;0;3;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
31.05.21;12:07:00;12:10:00;Beobachter2;19 Grad;Nein;An;3;0;1;0;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
31.05.21;12:07:00;12:11:30;Beobachter2;19 Grad;Nein;An;4;0;0;1;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:07:00;12:13:00;Beobachter2;19 Grad;Nein;An;5;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
31.05.21;12:07:00;12:14:30;Beobachter2;19 Grad;Nein;An;6;0;0;5;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:07:00;12:16:00;Beobachter2;19 Grad;Nein;An;7;0;0;4;3;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:07:00;12:17:30;Beobachter2;19 Grad;Nein;An;8;0;0;2;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:07:00;12:19:00;Beobachter2;19 Grad;Nein;An;9;0;0;2;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:07:00;12:20:30;Beobachter2;19 Grad;Nein;An;10;0;1;6;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:21:00;12:21:00;Beobachter2;19 Grad;Nein;An;1;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:21:00;12:22:30;Beobachter2;19 Grad;Nein;An;2;0;0;2;0;2;8;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:21:00;12:24:00;Beobachter2;19 Grad;Nein;An;3;0;0;4;0;0;4;0;1;0;1;0;2;0;0;0;0;0;0;0
31.05.21;12:21:00;12:25:30;Beobachter2;19 Grad;Nein;An;4;0;0;2;1;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:21:00;12:27:00;Beobachter2;19 Grad;Nein;An;5;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:21:00;12:28:30;Beobachter2;19 Grad;Nein;An;6;0;0;2;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0
31.05.21;12:21:00;12:30:00;Beobachter2;19 Grad;Nein;An;7;1;0;6;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:21:00;12:31:30;Beobachter2;19 Grad;Nein;An;8;0;0;0;2;0;8;0;1;0;1;0;0;0;0;0;0;0;0;0
31.05.21;12:21:00;12:33:00;Beobachter2;19 Grad;Nein;An;9;2;0;3;0;0;9;0;0;0;0;1;3;0;0;0;0;0;0;0
31.05.21;12:21:00;12:34:30;Beobachter2;19 Grad;Nein;An;10;0;0;2;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:41:00;12:41:00;Beobachter6;20 Grad;Nein;An;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:41:00;12:42:30;Beobachter6;20 Grad;Nein;An;2;0;1;2;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:41:00;12:44:00;Beobachter6;20 Grad;Nein;An;3;0;0;1;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:41:00;12:45:30;Beobachter6;20 Grad;Nein;An;4;1;0;1;1;1;3;1;0;0;1;0;3;0;0;0;0;0;0;0
31.05.21;12:41:00;12:47:00;Beobachter6;20 Grad;Nein;An;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
31.05.21;12:41:00;12:48:30;Beobachter6;20 Grad;Nein;An;6;0;1;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
31.05.21;12:41:00;12:50:00;Beobachter6;20 Grad;Nein;An;7;0;0;1;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
